Month,Com-ID,Display ID,Owner,Local authority area,Postcode,Domain,Number of sessions,Power drawn (kWh),Number of faults,Uptime,Display category
Nov-23,FC15957,61145,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH14 4AT,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,UC25173,61144,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH14 4AT,ChargePlace Scotland,263,5188.7,1,84.10%,Public
Nov-23,24992,61143,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH14 4AT,ChargePlace Scotland,191,3888.26,2,83.70%,Public
Nov-23,UC25174,61142,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH14 4AT,ChargePlace Scotland,345,7266.19,1,80.30%,Public
Nov-23,60288,60288,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,,ChargePlace Scotland,42,757.36,0,100.00%,Public
Nov-23,60287,60287,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,,ChargePlace Scotland,17,119.49,0,100.00%,Public
Nov-23,60286,60286,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,,ChargePlace Scotland,11,144.07,0,100.00%,Public
Nov-23,60285,60285,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,,ChargePlace Scotland,4,40.81,0,100.00%,Public
Nov-23,60284,60284,"Renfrewshire Council, ChargePlace Scotland",Renfrewshire,,ChargePlace Scotland,21,587.62,0,100.00%,Public
Nov-23,60283,60283,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,,ChargePlace Scotland,12,152.71,0,100.00%,Public
Nov-23,62387,62387,"Gavin Macdonald Flooring LTD, ChargePlace Scotland",Highland,,ChargePlace Scotland,3,84.7,1,100.00%,Public
Nov-23,60270,60270,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG8 9EH,ChargePlace Scotland,26,883.73,3,95.90%,Public
Nov-23,60275,60275,"ChargePlace Scotland, Caledonian Maritime Assets Ltd",Argyll and Bute,,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,60273,60273,"ChargePlace Scotland, Caledonian Maritime Assets Ltd",Argyll and Bute,,ChargePlace Scotland,228,5944.96,5,89.40%,Public
Nov-23,60922,60922,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G31 2NA,ChargePlace Scotland,112,2186.27,1,100.00%,Public
Nov-23,61291,61291,"ChargePlace Scotland, North Harris Community Trust",Na h-Eileanan an Iar,HS3 3AB,ChargePlace Scotland,1,29.17,0,100.00%,Public
Nov-23,12946,61424,"ChargePlace Scotland, Scottish Borders, BP - ChargePlace Scotland",Scottish Borders,TD1 1BT,ChargePlace Scotland,95,1163.06,0,100.00%,Public
Nov-23,12944,61425,"ChargePlace Scotland, Scottish Borders, BP - ChargePlace Scotland",Scottish Borders,TD14 1BY,ChargePlace Scotland,115,1622.3,0,100.00%,Public
Nov-23,60813,60813,"ChargePlace Scotland, Shetland Council",Shetland Islands,ZE2 9PT,ChargePlace Scotland,13,313.87,1,99.60%,Public
Nov-23,60682,60682,"ChargePlace Scotland, Dundee City Council",Dundee City,DD2 3SG,ChargePlace Scotland,192,3173.81,1,92.40%,Public
Nov-23,60923,60923,"ChargePlace Scotland, East Renfrewshire Council",East Renfrewshire,G46 2JD,ChargePlace Scotland,256,6105.12,7,92.60%,Public
Nov-23,60924,60924,"ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA1 3AH,ChargePlace Scotland,209,4501.73,0,100.00%,Public
Nov-23,60673,60673,"ChargePlace Scotland, Fife Council",Fife,KY12 8JL,ChargePlace Scotland,78,2356.31,2,100.00%,Public
Nov-23,60757,60757,"ChargePlace Scotland, North Ayrshire Council",North Ayrshire,PA17 5AH,ChargePlace Scotland,153,4514.13,0,95.40%,Public
Nov-23,60921,60921,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G20 6DP,ChargePlace Scotland,103,2107.21,2,90.60%,Public
Nov-23,60681,60681,"ChargePlace Scotland, Dundee City Council",Dundee City,DD4 8RN,ChargePlace Scotland,12,165.37,0,100.00%,Public
Nov-23,60680,60680,"ChargePlace Scotland, Dundee City Council",Dundee City,DD4 9RD,ChargePlace Scotland,5,78.14,0,100.00%,Public
Nov-23,60877,60877,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,PA5 0JA,ChargePlace Scotland,35,376.39,0,100.00%,Public
Nov-23,60876,60876,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,PA5 0JA,ChargePlace Scotland,28,282.67,2,68.30%,Public
Nov-23,60671,60671,"ChargePlace Scotland, Kingdom Housing Association",Fife,KY11 1EL,ChargePlace Scotland,72,1623.9,1,100.00%,Public
Nov-23,60746,60746,"ChargePlace Scotland, Inverclyde Council",Inverclyde,PA19 1QU,ChargePlace Scotland,110,3150.06,0,96.10%,Public
Nov-23,12942,60869,"ChargePlace Scotland, Scottish Borders, BP - ChargePlace Scotland",Scottish Borders,TD9 9HT,ChargePlace Scotland,117,1646.05,2,100.00%,Public
Nov-23,FC15028,60868,"ChargePlace Scotland, ScotRail, BP - ChargePlace Scotland",Glasgow City,G69 6BL,ChargePlace Scotland,214,2799.32,5,100.00%,Public
Nov-23,60748,60748,"ChargePlace Scotland, North Ayrshire Council",North Ayrshire,KA27 8LU,ChargePlace Scotland,16,302.03,0,100.00%,Public
Nov-23,60747,60747,"ChargePlace Scotland, North Ayrshire Council",North Ayrshire,KA27 8LU,ChargePlace Scotland,11,154.88,0,100.00%,Public
Nov-23,60874,60874,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,PA3 2DJ,ChargePlace Scotland,207,5178.83,0,94.00%,Public
Nov-23,60873,60873,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,PA3 2DJ,ChargePlace Scotland,53,875.44,0,100.00%,Public
Nov-23,60872,60872,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,PA3 2DJ,ChargePlace Scotland,36,736.32,0,100.00%,Public
Nov-23,60735,60735,"ChargePlace Scotland, North Ayrshire Council",North Ayrshire,KA12 8FA,ChargePlace Scotland,30,413.82,0,100.00%,Public
Nov-23,60734,60734,"ChargePlace Scotland, North Ayrshire Council",North Ayrshire,KA12 8FA,ChargePlace Scotland,43,443.47,3,100.00%,Public
Nov-23,60792,60792,"ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA6 7AY,ChargePlace Scotland,156,3962.68,2,100.00%,Public
Nov-23,60077,60077,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G33 4ST,ChargePlace Scotland,84,1787.33,1,93.60%,Public
Nov-23,60076,60076,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G33 4ST,ChargePlace Scotland,76,1449.05,0,100.00%,Public
Nov-23,60075,60075,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G33 4ST,ChargePlace Scotland,65,1453.07,0,100.00%,Public
Nov-23,60497,60497,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G22 7QR,ChargePlace Scotland,8,112.29,0,100.00%,Public
Nov-23,60496,60496,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G22 7QR,ChargePlace Scotland,22,574.97,1,100.00%,Public
Nov-23,60495,60495,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G22 7QR,ChargePlace Scotland,3,62.55,0,100.00%,Public
Nov-23,60494,60494,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G22 7QR,ChargePlace Scotland,18,331.25,0,99.70%,Public
Nov-23,60493,60493,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G22 7QR,ChargePlace Scotland,6,95.3,0,100.00%,Public
Nov-23,60492,60492,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G22 7QR,ChargePlace Scotland,2,10.13,0,100.00%,Public
Nov-23,60491,60491,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G22 7QR,ChargePlace Scotland,4,22.52,0,100.00%,Public
Nov-23,60490,60490,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G22 7QR,ChargePlace Scotland,4,108.95,0,100.00%,Public
Nov-23,60816,60816,"ChargePlace Scotland, Shetland Council",Shetland Islands,ZE2 9BS,ChargePlace Scotland,21,486.25,0,98.70%,Public
Nov-23,60266,60266,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G14 9HD,ChargePlace Scotland,85,1721.27,1,100.00%,Public
Nov-23,60265,60265,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G14 9HD,ChargePlace Scotland,74,1364.61,0,100.00%,Public
Nov-23,60264,60264,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G14 9HD,ChargePlace Scotland,39,383.47,2,100.00%,Public
Nov-23,60263,60263,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G14 9HD,ChargePlace Scotland,47,613.26,0,100.00%,Public
Nov-23,60206,60206,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,PA2 0DN,ChargePlace Scotland,13,228.72,0,100.00%,Public
Nov-23,60205,60205,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,PA2 0DN,ChargePlace Scotland,29,678.1,0,100.00%,Public
Nov-23,60692,60692,"ChargePlace Scotland, Falkirk Council",Falkirk,FK2 7EW,ChargePlace Scotland,60,866.81,0,97.30%,Public
Nov-23,60664,60664,"ChargePlace Scotland, Falkirk Council",Falkirk,FK1 1YX,ChargePlace Scotland,23,383.3,0,100.00%,Public
Nov-23,60663,60663,"ChargePlace Scotland, Falkirk Council",Falkirk,FK1 1YX,ChargePlace Scotland,15,444.65,0,100.00%,Public
Nov-23,60670,60670,"ChargePlace Scotland, Taste Perthshire",Perth and Kinross,PH1 4EB,ChargePlace Scotland,11,80.31,0,100.00%,Public
Nov-23,60669,60669,"ChargePlace Scotland, Taste Perthshire",Perth and Kinross,PH1 4EB,ChargePlace Scotland,12,109.85,1,100.00%,Public
Nov-23,60668,60668,"ChargePlace Scotland, Taste Perthshire",Perth and Kinross,PH1 4EB,ChargePlace Scotland,126,2742.42,0,96.50%,Public
Nov-23,60667,60667,"ChargePlace Scotland, Taste Perthshire",Perth and Kinross,PH1 4EB,ChargePlace Scotland,95,2394.62,2,80.30%,Public
Nov-23,60665,60665,"ChargePlace Scotland, Clackmannanshire Council",Clackmannanshire,FK10 1AB,ChargePlace Scotland,40,877.13,0,100.00%,Public
Nov-23,60666,60666,"ChargePlace Scotland, Clackmannanshire Council",Clackmannanshire,FK14 7JN,ChargePlace Scotland,13,293.99,0,100.00%,Public
Nov-23,60489,60489,"ChargePlace Scotland, Fife Council",Fife,KY11 7EJ,ChargePlace Scotland,392,7921.61,9,83.80%,Public
Nov-23,61419,61419,"ChargePlace Scotland, East Lothian Council",East Lothian,EH33 1JB,ChargePlace Scotland,105,1882.61,2,88.70%,Public
Nov-23,60732,60732,"ChargePlace Scotland, Artech",Glasgow City,ML4 2UG,ChargePlace Scotland,3,138.35,1,100.00%,Public
Nov-23,60778,60778,"ChargePlace Scotland, Aberdeen City Council",Aberdeen City,AB13 0DX,ChargePlace Scotland,24,518.45,0,100.00%,Public
Nov-23,60745,60745,ChargePlace Scotland,Highland,ML6 7NT,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,60662,60662,"ChargePlace Scotland, Dundee City Council",Dundee City,DD3 8AR,ChargePlace Scotland,31,363.23,0,100.00%,Public
Nov-23,60811,60811,"ChargePlace Scotland, Shetland Council",Shetland Islands,ZE1 0WZ,ChargePlace Scotland,3,113.69,0,100.00%,Public
Nov-23,60793,60793,"ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA26 9SY,ChargePlace Scotland,93,2162.06,0,100.00%,Public
Nov-23,60801,60801,"ChargePlace Scotland, Diageo Scotland Ltd",Highland,IV6 7UJ,ChargePlace Scotland,54,1535.33,0,100.00%,Public
Nov-23,14487,60867,"ChargePlace Scotland, Kilmallie Community Centre, BP - ChargePlace Scotland",Highland,PH33 7JH,ChargePlace Scotland,27,393.33,0,100.00%,Public
Nov-23,60782,60782,"Aberdeenshire Council, ChargePlace Scotland",Aberdeenshire,AB43 9HX,ChargePlace Scotland,129,3034.68,2,96.80%,Public
Nov-23,60781,60781,"Aberdeenshire Council, ChargePlace Scotland",Aberdeenshire,AB43 9HX,ChargePlace Scotland,52,1159.75,0,100.00%,Public
Nov-23,FC15901,60866,"ChargePlace Scotland, ScotRail, BP - ChargePlace Scotland",Scottish Borders,TD14 5JT,ChargePlace Scotland,35,327.52,0,100.00%,Public
Nov-23,FC15958,60865,"ChargePlace Scotland, ScotRail, BP - ChargePlace Scotland",Scottish Borders,TD14 5JT,ChargePlace Scotland,41,484.52,0,100.00%,Public
Nov-23,FC15955,60864,"ChargePlace Scotland, ScotRail, BP - ChargePlace Scotland",Scottish Borders,TD14 5JT,ChargePlace Scotland,32,587.48,0,100.00%,Public
Nov-23,FC15964,60863,"ChargePlace Scotland, ScotRail, BP - ChargePlace Scotland",Scottish Borders,TD14 5JT,ChargePlace Scotland,25,624.66,0,100.00%,Public
Nov-23,FC15900,60862,"ChargePlace Scotland, ScotRail, BP - ChargePlace Scotland",Scottish Borders,TD14 5JT,ChargePlace Scotland,34,671.37,0,100.00%,Public
Nov-23,FC15902,60861,"ChargePlace Scotland, ScotRail, BP - ChargePlace Scotland",Scottish Borders,TD14 5JT,ChargePlace Scotland,8,162.95,1,100.00%,Public
Nov-23,60726,60726,"ChargePlace Scotland, Moray Council",Moray,IV30 5GE,ChargePlace Scotland,87,2427.12,0,97.00%,Public
Nov-23,60725,60725,"ChargePlace Scotland, Moray Council",Moray,IV30 5RU,ChargePlace Scotland,76,2412.43,1,95.40%,Public
Nov-23,FC16661,60860,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH9 1BD,ChargePlace Scotland,144,1836.13,1,100.00%,Public
Nov-23,FC16659,60859,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH9 1BD,ChargePlace Scotland,103,1786.99,0,100.00%,Public
Nov-23,FC16663,60858,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH9 1BD,ChargePlace Scotland,149,479.94,1,100.00%,Public
Nov-23,FC16662,60857,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH9 1BD,ChargePlace Scotland,155,2780.88,0,100.00%,Public
Nov-23,FC16554,60852,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH7 5ED,ChargePlace Scotland,53,617.36,0,100.00%,Public
Nov-23,FC16555,60851,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH7 5ED,ChargePlace Scotland,77,1213.55,0,100.00%,Public
Nov-23,FC16553,60850,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH7 5ED,ChargePlace Scotland,115,63.14,3,100.00%,Public
Nov-23,UC25188,60856,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH4 1EG,ChargePlace Scotland,399,6239.71,3,79.00%,Public
Nov-23,UC25191,60855,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH4 1EG,ChargePlace Scotland,138,1830.74,1,92.50%,Public
Nov-23,UC25189,60854,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH4 1EG,ChargePlace Scotland,339,5770.43,1,77.10%,Public
Nov-23,UC25190,60853,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH4 1EG,ChargePlace Scotland,414,7846.45,2,77.50%,Public
Nov-23,FC16344,60848,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH4 1AT,ChargePlace Scotland,126,1350.16,1,100.00%,Public
Nov-23,FC16343,60847,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH4 1AT,ChargePlace Scotland,83,1080.17,0,100.00%,Public
Nov-23,FC16660,60846,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH4 1AT,ChargePlace Scotland,116,1802.89,0,100.00%,Public
Nov-23,FC16658,60845,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH4 1AT,ChargePlace Scotland,121,1799.31,1,100.00%,Public
Nov-23,FC16341,60844,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH10 5HU,ChargePlace Scotland,113,1331.71,1,100.00%,Public
Nov-23,FC16278,60843,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH10 5HU,ChargePlace Scotland,93,0.04,0,100.00%,Public
Nov-23,FC16340,60842,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH10 5HU,ChargePlace Scotland,144,2004.08,2,100.00%,Public
Nov-23,FC16342,60841,"ChargePlace Scotland, Edinburgh City Council, BP - ChargePlace Scotland",City of Edinburgh,EH10 5HU,ChargePlace Scotland,90,1345.81,1,100.00%,Public
Nov-23,60204,60204,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,PA12 4AE,ChargePlace Scotland,12,242.27,0,100.00%,Public
Nov-23,60199,60199,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,PA3 3RA,ChargePlace Scotland,62,716.22,2,87.60%,Public
Nov-23,60722,60722,"ChargePlace Scotland, Scottish Borders",Scottish Borders,TD5 7AT,ChargePlace Scotland,32,568.3,0,100.00%,Public
Nov-23,60723,60723,"Angus Council, ChargePlace Scotland",Angus,DD8 4EB,ChargePlace Scotland,13,307.49,0,100.00%,Public
Nov-23,60791,60791,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G21 2JB,ChargePlace Scotland,27,308.94,0,100.00%,Public
Nov-23,60342,60342,"ChargePlace Scotland, Smithy Community Hub",Highland,IV54 8YS,ChargePlace Scotland,8,177.13,0,100.00%,Public
Nov-23,60656,60656,"ChargePlace Scotland, Perth & Kinross Council",Perth and Kinross,PH14 9RP,ChargePlace Scotland,30,743.9,0,100.00%,Public
Nov-23,60196,60196,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,PA2 6ND,ChargePlace Scotland,77,1578.02,1,100.00%,Public
Nov-23,60193,60193,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,PA5 8EG,ChargePlace Scotland,78,1669.24,0,100.00%,Public
Nov-23,60200,60200,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,PA3 3RA,ChargePlace Scotland,2,18.86,0,100.00%,Public
Nov-23,60194,60194,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,PA5 9AS,ChargePlace Scotland,62,1341.96,1,100.00%,Public
Nov-23,60202,60202,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,,ChargePlace Scotland,26,524.01,0,100.00%,Public
Nov-23,60197,60197,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,PA102AE,ChargePlace Scotland,52,1942.03,0,99.80%,Public
Nov-23,60198,60198,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,PA11 3NN,ChargePlace Scotland,54,1280.41,1,100.00%,Public
Nov-23,60192,60192,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,PA5 8EG,ChargePlace Scotland,78,1473.28,1,87.90%,Public
Nov-23,60195,60195,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,PA2 6ND,ChargePlace Scotland,63,1566.16,3,84.10%,Public
Nov-23,61415,61415,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML2 7JB,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,61414,61414,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML2 7JB,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,60479,60479,"ChargePlace Scotland, West Lothian Council",West Lothian,EH48 3RJ,ChargePlace Scotland,37,631.1,0,100.00%,Public
Nov-23,60480,60480,Edinburgh City Council,City of Edinburgh,EH16 4DS,ChargePlace Scotland,76,1302.35,0,100.00%,Public
Nov-23,60655,60655,"ChargePlace Scotland, Fife Council",Fife,DD6 8DY,ChargePlace Scotland,42,1354.12,0,100.00%,Public
Nov-23,60652,60652,"ChargePlace Scotland, Fife Council",Fife,KY11 9HE,ChargePlace Scotland,118,3816.65,1,100.00%,Public
Nov-23,14374,61428,"ChargePlace Scotland, Scottish Borders, BP - ChargePlace Scotland",Scottish Borders,TD8 6BE,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,14373,61427,"ChargePlace Scotland, Scottish Borders, BP - ChargePlace Scotland",Scottish Borders,TD14 5AN,ChargePlace Scotland,39,690.94,0,100.00%,Public
Nov-23,FC15089,61423,"ChargePlace Scotland, Radisson Blu Perth, BP - ChargePlace Scotland",Perth and Kinross,PH2 8HE,ChargePlace Scotland,8,0,2,100.00%,Public
Nov-23,FC15745,61420,"ChargePlace Scotland, East Dunbartonshire Council, BP - ChargePlace Scotland",East Dunbartonshire,G61 3SH,ChargePlace Scotland,214,2456.85,0,100.00%,Public
Nov-23,60653,60653,"ChargePlace Scotland, Fife Council",Fife,KY1 1TH,ChargePlace Scotland,68,2072.65,2,100.00%,Public
Nov-23,60654,60654,"ChargePlace Scotland, Fife Council",Fife,KY8 6JH,ChargePlace Scotland,77,2161.74,2,100.00%,Public
Nov-23,60649,60649,"ChargePlace Scotland, Fife Council",Fife,KY14 7DP,ChargePlace Scotland,71,2241.57,0,100.00%,Public
Nov-23,60651,60651,"ChargePlace Scotland, Fife Council",Fife,KY12 9QF,ChargePlace Scotland,44,1256.57,0,99.80%,Public
Nov-23,60650,60650,"ChargePlace Scotland, Fife Council",Fife,KY15 5QN,ChargePlace Scotland,68,2110.54,1,100.00%,Public
Nov-23,60335,60335,"ChargePlace Scotland, Moray Council",Moray,IV30 1LN,ChargePlace Scotland,257,7097.08,4,81.00%,Public
Nov-23,60786,60786,"ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA1 5BZ,ChargePlace Scotland,129,3197.66,2,91.00%,Public
Nov-23,60472,60472,"ChargePlace Scotland, Garadh a Bhagh a Tuath",Na h-Eileanan an Iar,HS9 5YQ,ChargePlace Scotland,11,239.13,0,99.60%,Public
Nov-23,60471,60471,"ChargePlace Scotland, Garadh a Bhagh a Tuath",Na h-Eileanan an Iar,HS9 5YQ,ChargePlace Scotland,11,262.13,0,100.00%,Public
Nov-23,60326,60326,"ChargePlace Scotland, Comhairle Nan Eilean Siar",Na h-Eileanan an Iar,HS1 2PY,ChargePlace Scotland,69,1353.92,3,100.00%,Public
Nov-23,60473,60473,"ChargePlace Scotland, East Lothian Council",East Lothian,EH21 8LE,ChargePlace Scotland,7,150.24,0,100.00%,Public
Nov-23,60475,60475,"ChargePlace Scotland, East Lothian Council",East Lothian,EH32 9QS,ChargePlace Scotland,28,575.21,0,100.00%,Public
Nov-23,60474,60474,"ChargePlace Scotland, East Lothian Council",East Lothian,EH35 5LN,ChargePlace Scotland,37,751.1,0,100.00%,Public
Nov-23,53509,53509,"ChargePlace Scotland, Comhairle Nan Eilean Siar",Na h-Eileanan an Iar,HS7 5LA,ChargePlace Scotland,14,306.26,0,100.00%,Public
Nov-23,52200,52200,"Aberdeenshire Council, ChargePlace Scotland",Aberdeenshire,AB21 0WB,ChargePlace Scotland,32,992.79,0,100.00%,Public
Nov-23,53507,53507,"ChargePlace Scotland, Comhairle Nan Eilean Siar",Na h-Eileanan an Iar,HS2 0LB,ChargePlace Scotland,6,64.47,0,100.00%,Public
Nov-23,60647,60647,"ChargePlace Scotland, Clackmannanshire Council",Clackmannanshire,FK10 1EP,ChargePlace Scotland,25,865.9,0,100.00%,Public
Nov-23,60646,60646,"ChargePlace Scotland, Clackmannanshire Council",Clackmannanshire,FK10 1EP,ChargePlace Scotland,34,579.37,0,100.00%,Public
Nov-23,60645,60645,"ChargePlace Scotland, Clackmannanshire Council",Clackmannanshire,FK10 1EP,ChargePlace Scotland,48,794.91,1,100.00%,Public
Nov-23,51720,51720,"Aberdeenshire Council, ChargePlace Scotland",Aberdeenshire,AB51 3SH,ChargePlace Scotland,56,822.88,1,100.00%,Public
Nov-23,60644,60644,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 3DY,ChargePlace Scotland,3,84.44,0,100.00%,Public
Nov-23,60643,60643,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 3DY,ChargePlace Scotland,3,74.83,0,100.00%,Public
Nov-23,60642,60642,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 3DY,ChargePlace Scotland,4,83.57,0,100.00%,Public
Nov-23,60641,60641,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 3DY,ChargePlace Scotland,20,590.84,0,100.00%,Public
Nov-23,60640,60640,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 3DY,ChargePlace Scotland,10,305.71,0,100.00%,Public
Nov-23,60639,60639,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 3DY,ChargePlace Scotland,28,495.53,0,100.00%,Public
Nov-23,60638,60638,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 3DY,ChargePlace Scotland,9,153.57,0,100.00%,Public
Nov-23,60637,60637,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 3DY,ChargePlace Scotland,18,288.37,0,100.00%,Public
Nov-23,60636,60636,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 3DY,ChargePlace Scotland,26,425.1,0,100.00%,Public
Nov-23,60635,60635,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 3DY,ChargePlace Scotland,25,439.37,0,100.00%,Public
Nov-23,60074,60074,"ChargePlace Scotland, Orkney Islands Council",Orkney Islands,KW15 1UT,ChargePlace Scotland,36,456.84,0,100.00%,Public
Nov-23,60581,60581,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG1 1JF,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,60582,60582,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG1 1JF,ChargePlace Scotland,4,74.73,0,100.00%,Public
Nov-23,60584,60584,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG1 1JF,ChargePlace Scotland,6,103,0,100.00%,Public
Nov-23,60585,60585,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG1 1JF,ChargePlace Scotland,11,201.53,1,100.00%,Public
Nov-23,60586,60586,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG1 1JF,ChargePlace Scotland,1,7.42,0,100.00%,Public
Nov-23,60587,60587,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG1 1JF,ChargePlace Scotland,8,102.64,0,100.00%,Public
Nov-23,60588,60588,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG1 1JF,ChargePlace Scotland,3,87.03,0,100.00%,Public
Nov-23,60589,60589,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG1 1JF,ChargePlace Scotland,3,39.61,0,100.00%,Public
Nov-23,60590,60590,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG1 1JF,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,61426,61426,"Aberdeenshire Council, ChargePlace Scotland",Aberdeen City,AB34 4UA,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,60568,60568,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,PA3 1NS,ChargePlace Scotland,17,457.87,0,100.00%,Public
