Charging point,Group,Date reported,Root cause,Closed date
50672,Balbirnie House Hotel,08/11/2022 17:37,CPS Remote charge,08/11/2022 17:40
53964,ChargePlace Scotland,08/11/2022 17:51,CPS Remote charge,08/11/2022 17:55
50297,ChargePlace Scotland,08/11/2022 18:03,CPS Fault - Connector broken/malfunction,14/11/2022 13:03
APT51563,ChargePlace Scotland,08/11/2022 18:09,CPS Remote charge,08/11/2022 18:11
51395,Aberdeenshire Council,08/11/2022 18:46,CPS Fault,08/11/2022 21:30
53054,ChargePlace Scotland,08/11/2022 19:18,CPS Remote charge,08/11/2022 19:19
60450,ChargePlace Scotland,08/11/2022 19:31,CPS Remote charge,08/11/2022 19:31
51516,ChargePlace Scotland,08/11/2022 20:02,CPS Remote charge,08/11/2022 20:05
50701,ChargePlace Scotland,08/11/2022 20:31,CPS Remote charge,08/11/2022 20:33
53555,Ayrshire Roads Alliance,08/11/2022 20:32,CPS Remote charge,08/11/2022 20:33
54299,ChargePlace Scotland,08/11/2022 20:53,CPS Remote charge,08/11/2022 20:55
50701,ChargePlace Scotland,08/11/2022 20:55,CPS Remote charge,08/11/2022 20:55
50701,ChargePlace Scotland,08/11/2022 21:26,CPS Remote charge,08/11/2022 21:27
50745,ChargePlace Scotland,08/11/2022 21:38,CPS Fault,09/11/2022 11:46
UC25189,ChargePlace Scotland,08/11/2022 22:23,CPS Fault - Transmission/Communication error,11/11/2022 01:41
50701,ChargePlace Scotland,08/11/2022 22:25,CPS Fault,08/11/2022 22:28
60451,ChargePlace Scotland,08/11/2022 22:36,CPS Remote charge,08/11/2022 22:38
60571,ChargePlace Scotland,08/11/2022 22:42,CPS Remote charge,08/11/2022 22:43
53774,Ayrshire Roads Alliance,08/11/2022 22:50,CPS Fault,15/11/2022 14:07
EFA00017,ChargePlace Scotland,08/11/2022 23:54,CPS Remote charge,08/11/2022 23:55
CMU2211,ChargePlace Scotland,09/11/2022 00:40,CPS Remote charge,09/11/2022 23:33
60037,ChargePlace Scotland,09/11/2022 03:30,CPS Remote charge,09/11/2022 03:33
54309,ChargePlace Scotland,09/11/2022 04:18,CPS Fault - Power Supply Issue,09/11/2022 12:07
53339,ChargePlace Scotland,09/11/2022 04:35,CPS Fault - Connector broken/malfunction,09/11/2022 12:56
50995,ChargePlace Scotland,09/11/2022 07:27,CPS Remote charge,09/11/2022 07:28
52650,ChargePlace Scotland,09/11/2022 07:42,CPS Remote charge,09/11/2022 07:44
12941,ChargePlace Scotland,09/11/2022 08:06,CPS Remote charge,09/11/2022 08:22
APT51444,Aberdeen Energy Park,09/11/2022 08:18,CPS Fault,09/11/2022 12:35
50290,Ayrshire Roads Alliance,09/11/2022 08:46,CPS Remote charge,09/11/2022 08:48
61441,ChargePlace Scotland,09/11/2022 08:54,CPS Remote charge,09/11/2022 09:43
50738,ChargePlace Scotland,09/11/2022 09:24,CPS Remote charge,09/11/2022 09:26
t53_2115_005,ChargePlace Scotland,09/11/2022 09:37,CPS Remote charge,09/11/2022 09:39
APT50839,ChargePlace Scotland,09/11/2022 10:28,CPS Remote charge,09/11/2022 10:34
51516,ChargePlace Scotland,09/11/2022 10:32,CPS Remote charge,09/11/2022 10:33
APTCYCPIP-0054-13,ChargePlace Scotland,09/11/2022 10:39,CPS Fault,30/11/2022 09:19
APTCYCPIP-0055-13,ChargePlace Scotland,09/11/2022 10:41,CPS Fault,30/11/2022 09:00
51139,Argyll & Bute Council,09/11/2022 11:07,CPS Remote charge,09/11/2022 11:08
51885,ChargePlace Scotland,09/11/2022 11:45,CPS Fault,09/11/2022 12:37
50410,ChargePlace Scotland,09/11/2022 11:53,CPS Remote charge,09/11/2022 11:54
54303,ChargePlace Scotland,09/11/2022 11:56,CPS Remote charge,09/11/2022 11:56
51698,ChargePlace Scotland,09/11/2022 12:05,CPS Remote charge,09/11/2022 12:05
60652,ChargePlace Scotland,09/11/2022 12:25,CPS Remote charge,09/11/2022 12:25
APTCYCPIP-0096-13,ChargePlace Scotland,09/11/2022 12:32,CPS Remote charge,09/11/2022 12:34
54037,ChargePlace Scotland,09/11/2022 12:35,CPS Remote charge,09/11/2022 12:37
50701,ChargePlace Scotland,09/11/2022 12:37,CPS Remote charge,09/11/2022 12:42
54119,ChargePlace Scotland,09/11/2022 12:48,CPS Remote charge,09/11/2022 12:49
50737,ChargePlace Scotland,09/11/2022 12:53,CPS Remote charge,09/11/2022 12:54
52119,Argyll College UHI Ltd,09/11/2022 12:59,CPS Remote charge,09/11/2022 12:59
51580,ChargePlace Scotland,09/11/2022 13:03,CPS Fault,14/11/2022 18:00
52309,Argyll & Bute Council,09/11/2022 13:03,CPS Stuck Cable,18/11/2022 17:14
53240,ChargePlace Scotland,09/11/2022 13:14,CPS Remote charge,09/11/2022 13:15
50687,ChargePlace Scotland,09/11/2022 13:14,CPS Fault,09/11/2022 13:59
50745,ChargePlace Scotland,09/11/2022 13:26,CPS Fault,09/11/2022 14:01
51583,ChargePlace Scotland,09/11/2022 13:29,CPS Fault,14/11/2022 17:33
52298,ChargePlace Scotland,09/11/2022 13:39,CPS Fault,10/11/2022 13:23
52992,ChargePlace Scotland,09/11/2022 13:47,CPS Fault,15/11/2022 16:08
51214,ChargePlace Scotland,09/11/2022 13:48,CPS Fault,18/11/2022 11:03
4775,ChargePlace Scotland,09/11/2022 13:49,CPS Fault,23/11/2022 23:59
52655,ChargePlace Scotland,09/11/2022 13:52,CPS Remote charge,09/11/2022 13:55
53054,ChargePlace Scotland,09/11/2022 13:53,CPS Fault - Transmission/Communication error,09/11/2022 14:03
51534,ChargePlace Scotland,09/11/2022 14:14,CPS Remote charge,09/11/2022 14:17
13304,Borders College,09/11/2022 14:41,CPS Remote charge,09/11/2022 14:42
52019,Ayrshire Roads Alliance,09/11/2022 14:42,CPS Fault - Emergency Stop pushed,10/11/2022 09:49
APTCYCPIP-0049-13,ChargePlace Scotland,09/11/2022 15:27,CPS Remote charge,09/11/2022 15:28
53583,ChargePlace Scotland,09/11/2022 15:31,CPS Remote charge,09/11/2022 15:33
51068,ChargePlace Scotland,09/11/2022 15:45,CPS Remote charge,09/11/2022 15:46
EFA00014,ChargePlace Scotland,09/11/2022 16:05,CPS Fault,09/11/2022 16:33
52077,ChargePlace Scotland,09/11/2022 16:19,CPS Fault,10/11/2022 10:01
60496,ChargePlace Scotland,09/11/2022 16:56,CPS Remote charge,09/11/2022 16:57
51535,Ayrshire Roads Alliance,09/11/2022 18:01,CPS Remote charge,09/11/2022 18:03
50732,ChargePlace Scotland,09/11/2022 18:04,CPS Remote charge,09/11/2022 18:04
51711,ChargePlace Scotland,09/11/2022 19:08,CPS Remote charge,09/11/2022 19:09
50745,ChargePlace Scotland,09/11/2022 19:35,CPS Remote charge,09/11/2022 19:36
EFA00017,ChargePlace Scotland,09/11/2022 19:44,CPS Fault,24/11/2022 00:02
50963,Aberdeen City Council,09/11/2022 19:56,CPS Remote charge,09/11/2022 19:57
51725,ChargePlace Scotland,09/11/2022 20:11,CPS Remote charge,09/11/2022 20:12
50795,ChargePlace Scotland,09/11/2022 20:58,CPS Remote charge,09/11/2022 20:59
UC25048,ChargePlace Scotland,09/11/2022 21:10,CPS Remote charge,09/11/2022 21:11
52182,ChargePlace Scotland,09/11/2022 21:19,CPS Fault,10/11/2022 13:45
50575,ChargePlace Scotland,09/11/2022 21:24,CPS Remote charge,09/11/2022 21:24
EFA00014,ChargePlace Scotland,09/11/2022 21:27,CPS Fault,09/11/2022 21:49
CMU2049,ChargePlace Scotland,09/11/2022 21:45,CPS Remote charge,09/11/2022 21:47
EFA00007,ChargePlace Scotland,09/11/2022 23:13,CPS Remote charge,09/11/2022 23:34
50705,ChargePlace Scotland,09/11/2022 23:21,CPS Remote charge,09/11/2022 23:23
60252,ChargePlace Scotland,09/11/2022 23:33,CPS Remote charge,09/11/2022 23:33
60570,ChargePlace Scotland,10/11/2022 00:38,CPS Remote charge,10/11/2022 00:39
50540,ChargePlace Scotland,10/11/2022 01:29,CPS Remote charge,10/11/2022 01:30
60037,ChargePlace Scotland,10/11/2022 04:31,CPS Remote charge,10/11/2022 04:33
51682,ChargePlace Scotland,10/11/2022 04:47,CPS Fault,11/11/2022 12:24
53586,ChargePlace Scotland,10/11/2022 05:05,CPS Fault - Power Supply Issue,10/11/2022 10:19
50540,ChargePlace Scotland,10/11/2022 05:42,CPS Remote charge,10/11/2022 05:44
50731,ChargePlace Scotland,10/11/2022 05:53,CPS Remote charge,10/11/2022 05:54
APT50793,ChargePlace Scotland,10/11/2022 07:03,CPS Remote charge,10/11/2022 07:04
50221,ChargePlace Scotland,10/11/2022 08:21,CPS Remote charge,10/11/2022 08:21
51891,ChargePlace Scotland,10/11/2022 08:23,CPS Remote charge,10/11/2022 08:25
53897,ChargePlace Scotland,10/11/2022 08:34,CPS Remote charge,10/11/2022 08:34
52089,ChargePlace Scotland,10/11/2022 08:35,CPS Remote charge,10/11/2022 08:35
APT51563,ChargePlace Scotland,10/11/2022 08:58,CPS Fault - Transmission/Communication error,14/11/2022 15:50
FC15745,ChargePlace Scotland,10/11/2022 08:58,CPS Remote charge,10/11/2022 08:58
53994,ChargePlace Scotland,10/11/2022 08:59,CPS Remote charge,10/11/2022 09:00
CMU2256,ChargePlace Scotland,10/11/2022 09:06,CPS Remote charge,10/11/2022 09:10
53054,ChargePlace Scotland,10/11/2022 09:15,CPS Remote charge,10/11/2022 09:17
CMU2211,ChargePlace Scotland,10/11/2022 09:17,CPS Remote charge,10/11/2022 09:17
61445,ChargePlace Scotland,10/11/2022 09:40,CPS Stuck Cable,22/11/2022 04:52
53263,ChargePlace Scotland,10/11/2022 09:47,CPS Fault,10/11/2022 11:00
APT50839,ChargePlace Scotland,10/11/2022 10:00,CPS Remote charge,10/11/2022 10:02
50289,ChargePlace Scotland,10/11/2022 10:05,CPS Remote charge,10/11/2022 10:05
51069,ChargePlace Scotland,10/11/2022 10:08,CPS Fault,10/11/2022 10:46
52961,Ayrshire Roads Alliance,10/11/2022 10:16,CPS Fault,14/11/2022 08:10
51565,ChargePlace Scotland,10/11/2022 10:34,CPS Remote charge,10/11/2022 10:34
52748,ChargePlace Scotland,10/11/2022 10:35,CPS Remote charge,10/11/2022 10:38
51424,ChargePlace Scotland,10/11/2022 10:50,CPS Remote charge,10/11/2022 10:51
CMU2034,ChargePlace Scotland,10/11/2022 10:54,CPS Remote charge,10/11/2022 10:55
50300,ChargePlace Scotland,10/11/2022 11:12,CPS Fault - Transmission/Communication error,15/11/2022 08:55
53585,ChargePlace Scotland,10/11/2022 11:19,CPS Remote charge,10/11/2022 11:20
53893,ChargePlace Scotland,10/11/2022 11:41,CPS Remote charge,10/11/2022 11:41
61441,ChargePlace Scotland,10/11/2022 11:57,CPS Remote charge,10/11/2022 11:59
51391,Aberdeenshire Council,10/11/2022 11:58,CPS Remote charge,10/11/2022 12:02
APT50844,ChargePlace Scotland,10/11/2022 12:05,CPS Remote charge,10/11/2022 12:05
53239,ChargePlace Scotland,10/11/2022 12:09,CPS Fault,14/11/2022 15:20
52033,Ayrshire Roads Alliance,10/11/2022 12:12,CPS Remote charge,10/11/2022 12:13
APT51086,ChargePlace Scotland,10/11/2022 12:16,CPS Remote charge,10/11/2022 12:16
53580,ChargePlace Scotland,10/11/2022 12:20,CPS Fault,15/11/2022 08:00
51931,Angus Council,10/11/2022 12:30,CPS Fault,10/11/2022 13:22
60149,ChargePlace Scotland,10/11/2022 12:38,CPS Fault - Transmission/Communication error,16/11/2022 13:28
50940,ChargePlace Scotland,10/11/2022 12:41,CPS Remote charge,10/11/2022 12:42
UC25012,ChargePlace Scotland,10/11/2022 12:44,CPS Remote charge,10/11/2022 12:45
53330,ChargePlace Scotland,10/11/2022 12:46,CPS Remote charge,10/11/2022 12:47
UC25012,ChargePlace Scotland,10/11/2022 12:59,CPS Remote charge,10/11/2022 13:00
EFA00007,ChargePlace Scotland,10/11/2022 13:10,CPS Remote charge,10/11/2022 13:13
50713,ChargePlace Scotland,10/11/2022 13:16,CPS Remote charge,10/11/2022 13:22
APT50546,ChargePlace Scotland,10/11/2022 13:26,CPS Remote charge,10/11/2022 13:26
CMU2211,ChargePlace Scotland,10/11/2022 13:45,CPS Fault,14/11/2022 16:22
EFA50967,ChargePlace Scotland,10/11/2022 13:45,CPS Remote charge,10/11/2022 13:47
EFA00015,ChargePlace Scotland,10/11/2022 13:51,CPS Fault,22/11/2022 23:12
EFA00015,ChargePlace Scotland,10/11/2022 13:51,CPS Fault,22/11/2022 23:13
61441,ChargePlace Scotland,10/11/2022 13:51,CPS Remote charge,10/11/2022 13:52
53035,ChargePlace Scotland,10/11/2022 14:00,CPS Fault,16/11/2022 09:40
53088,ChargePlace Scotland,10/11/2022 14:22,CPS Fault,15/11/2022 16:15
50343,ChargePlace Scotland,10/11/2022 14:45,CPS Fault,30/11/2022 17:05
52234,ChargePlace Scotland,10/11/2022 15:01,CPS Fault,18/11/2022 07:43
12659,ChargePlace Scotland,10/11/2022 15:07,CPS Remote charge,10/11/2022 15:08
53054,ChargePlace Scotland,10/11/2022 15:16,CPS Remote charge,10/11/2022 15:19
13765,ChargePlace Scotland,10/11/2022 15:32,CPS Fault - Transmission/Communication error,10/11/2022 15:43
53815,ChargePlace Scotland,10/11/2022 15:33,CPS Fault,11/11/2022 10:27
51406,ChargePlace Scotland,10/11/2022 15:38,CPS Fault - Emergency Stop pushed,10/11/2022 16:58
60252,ChargePlace Scotland,10/11/2022 16:05,CPS Fault - Power Supply Issue,10/11/2022 16:30
4773,ChargePlace Scotland,10/11/2022 16:23,CPS Remote charge,10/11/2022 16:25
50728,ChargePlace Scotland,10/11/2022 16:51,CPS Remote charge,10/11/2022 16:51
52078,ChargePlace Scotland,10/11/2022 17:28,CPS Remote charge,10/11/2022 17:29
APT50844,ChargePlace Scotland,10/11/2022 17:58,CPS Remote charge,10/11/2022 17:59
53034,ChargePlace Scotland,10/11/2022 18:12,CPS Fault,10/11/2022 19:17
EFA00014,ChargePlace Scotland,10/11/2022 18:14,CPS Fault - Connector broken/malfunction,15/11/2022 23:54
53054,ChargePlace Scotland,10/11/2022 18:55,CPS Remote charge,10/11/2022 18:56
4893,ChargePlace Scotland,10/11/2022 19:01,CPS Remote charge,10/11/2022 19:04
CMU2211,ChargePlace Scotland,10/11/2022 19:26,CPS Remote charge,10/11/2022 19:29
51777,ChargePlace Scotland,10/11/2022 19:52,CPS Remote charge,10/11/2022 19:54
CMU2211,ChargePlace Scotland,10/11/2022 19:58,CPS Remote charge,10/11/2022 20:03
60671,ChargePlace Scotland,10/11/2022 20:02,CPS Fault - Connector broken/malfunction,11/11/2022 09:15
51536,ChargePlace Scotland,10/11/2022 20:12,CPS Remote charge,10/11/2022 20:14
53054,ChargePlace Scotland,10/11/2022 20:27,CPS Remote charge,10/11/2022 20:30
60489,ChargePlace Scotland,10/11/2022 20:28,CPS Remote charge,10/11/2022 20:31
52937,Angus Council,10/11/2022 21:10,CPS Remote charge,10/11/2022 21:11
60570,ChargePlace Scotland,10/11/2022 21:18,CPS Remote charge,10/11/2022 21:21
APT51593,ChargePlace Scotland,10/11/2022 22:26,CPS Remote charge,10/11/2022 22:27
60048,ChargePlace Scotland,11/11/2022 05:37,CPS Fault - Connector broken/malfunction,29/11/2022 12:58
60048,ChargePlace Scotland,11/11/2022 05:37,CPS Fault - Connector broken/malfunction,29/11/2022 12:58
53242,ChargePlace Scotland,11/11/2022 08:01,CPS Fault - Connector broken/malfunction,14/11/2022 14:35
APT50546,ChargePlace Scotland,11/11/2022 08:14,CPS Remote charge,11/11/2022 08:15
60237,ChargePlace Scotland,11/11/2022 08:16,CPS Remote charge,11/11/2022 08:20
1701522494-B94060091,ChargePlace Scotland,11/11/2022 08:17,CPS Remote charge,11/11/2022 08:19
52650,ChargePlace Scotland,11/11/2022 08:27,CPS Remote charge,11/11/2022 08:28
FC15745,ChargePlace Scotland,11/11/2022 08:37,CPS Remote charge,11/11/2022 08:37
61441,ChargePlace Scotland,11/11/2022 08:41,CPS Remote charge,11/11/2022 08:42
CMU2211,ChargePlace Scotland,11/11/2022 08:44,CPS Remote charge,11/11/2022 08:45
53695,ChargePlace Scotland,11/11/2022 08:59,CPS Remote charge,11/11/2022 09:02
1611501102/B94060093,ChargePlace Scotland,11/11/2022 09:04,CPS Remote charge,11/11/2022 09:05
53240,ChargePlace Scotland,11/11/2022 09:19,CPS Remote charge,11/11/2022 09:20
EFA00016,ChargePlace Scotland,11/11/2022 10:00,CPS Remote charge,11/11/2022 10:01
50817,Ayrshire Roads Alliance,11/11/2022 10:03,CPS Remote charge,11/11/2022 10:05
WBECYC_0011,ChargePlace Scotland,11/11/2022 10:20,CPS Fault,24/11/2022 23:16
FC16658,ChargePlace Scotland,11/11/2022 10:27,CPS Remote charge,11/11/2022 10:29
50701,ChargePlace Scotland,11/11/2022 10:29,CPS Fault,16/11/2022 10:15
CMU2011,ChargePlace Scotland,11/11/2022 10:36,CPS Remote charge,11/11/2022 10:38
11265,ChargePlace Scotland,11/11/2022 10:47,CPS Remote charge,11/11/2022 10:49
51619,ChargePlace Scotland,11/11/2022 10:55,CPS Remote charge,11/11/2022 10:57
50540,ChargePlace Scotland,11/11/2022 11:14,CPS Remote charge,11/11/2022 11:14
51500,ChargePlace Scotland,11/11/2022 11:27,CPS Remote charge,11/11/2022 11:28
50540,ChargePlace Scotland,11/11/2022 11:32,CPS Remote charge,11/11/2022 11:33
51732,ChargePlace Scotland,11/11/2022 11:41,CPS Fault,15/11/2022 13:15
53464,ChargePlace Scotland,11/11/2022 11:46,CPS Fault,16/11/2022 12:17
50413,ChargePlace Scotland,11/11/2022 11:52,CPS Remote charge,11/11/2022 13:52
APT50839,ChargePlace Scotland,11/11/2022 12:00,CPS Fault,11/11/2022 13:47
52027,Ayrshire Roads Alliance,11/11/2022 12:15,CPS Remote charge,11/11/2022 12:17
51781,ChargePlace Scotland,11/11/2022 12:38,CPS Remote charge,11/11/2022 12:39
UC25012,ChargePlace Scotland,11/11/2022 12:44,CPS Remote charge,11/11/2022 12:47
51138,Argyll & Bute Council,11/11/2022 13:24,CPS Remote charge,11/11/2022 13:33
53331,ChargePlace Scotland,11/11/2022 13:35,CPS Remote charge,11/11/2022 13:35
APT51019,ChargePlace Scotland,11/11/2022 14:02,CPS Remote charge,11/11/2022 14:03
UC25000,ChargePlace Scotland,11/11/2022 14:05,CPS Fault - Transmission/Communication error,22/11/2022 23:24
24999,ChargePlace Scotland,11/11/2022 14:16,CPS Fault - Transmission/Communication error,21/11/2022 23:46
50745,ChargePlace Scotland,11/11/2022 14:25,CPS Remote charge,11/11/2022 14:27
UC25324,ChargePlace Scotland,11/11/2022 14:26,CPS Fault - Transmission/Communication error,21/11/2022 23:44
52088,ChargePlace Scotland,11/11/2022 14:27,CPS Fault - Power Supply Issue,11/11/2022 14:53
50924,ChargePlace Scotland,11/11/2022 14:33,CPS Remote charge,11/11/2022 14:37
51751,Aberdeen City Council,11/11/2022 14:34,CPS Remote charge,11/11/2022 14:35
53582,ChargePlace Scotland,11/11/2022 15:10,CPS Remote charge,11/11/2022 15:12
APT1138-0001-12,ChargePlace Scotland,11/11/2022 15:13,CPS Fault,17/11/2022 14:15
51865,ChargePlace Scotland,11/11/2022 15:33,CPS Fault - Transmission/Communication error,17/11/2022 09:44
51069,ChargePlace Scotland,11/11/2022 15:39,CPS Fault - Emergency Stop pushed,11/11/2022 16:13
50729,ChargePlace Scotland,11/11/2022 16:00,CPS Remote charge,11/11/2022 16:03
61401,ChargePlace Scotland,11/11/2022 16:00,CPS Fault - Connector broken/malfunction,22/11/2022 23:31
60582,ChargePlace Scotland,11/11/2022 16:05,CPS Fault - Transmission/Communication error,24/11/2022 00:04
60590,ChargePlace Scotland,11/11/2022 16:07,CPS Fault - Transmission/Communication error,24/11/2022 23:18
CMU2048,ChargePlace Scotland,11/11/2022 16:08,CPS Remote charge,11/11/2022 16:09
60556,ChargePlace Scotland,11/11/2022 16:09,CPS Fault - Connector broken/malfunction,
60560,ChargePlace Scotland,11/11/2022 16:11,CPS Fault - Connector broken/malfunction,24/11/2022 00:07
61405,ChargePlace Scotland,11/11/2022 16:30,CPS Fault - Connector broken/malfunction,
52011,ChargePlace Scotland,11/11/2022 16:47,CPS Remote charge,11/11/2022 16:49
51609,ChargePlace Scotland,11/11/2022 16:56,CPS Fault,15/11/2022 15:08
11266,ChargePlace Scotland,11/11/2022 17:02,CPS Remote charge,11/11/2022 17:05
60581,ChargePlace Scotland,11/11/2022 17:09,CPS Fault - Connector broken/malfunction,22/11/2022 23:39
APT51383,ChargePlace Scotland,11/11/2022 18:21,CPS Fault - Connector broken/malfunction,15/11/2022 11:30
52959,Ayrshire Roads Alliance,11/11/2022 18:41,CPS Remote charge,11/11/2022 18:44
52235,ChargePlace Scotland,11/11/2022 19:16,CPS Remote charge,11/11/2022 19:18
50745,ChargePlace Scotland,11/11/2022 19:27,CPS Fault - Emergency Stop pushed,11/11/2022 20:34
51214,ChargePlace Scotland,11/11/2022 20:00,CPS Remote charge,11/11/2022 20:03
52042,Ayrshire Roads Alliance,11/11/2022 20:29,CPS Remote charge,11/11/2022 20:31
APT50839,ChargePlace Scotland,11/11/2022 20:57,CPS Remote charge,11/11/2022 20:59
50924,ChargePlace Scotland,11/11/2022 21:17,CPS Remote charge,11/11/2022 21:19
EFA00007,ChargePlace Scotland,11/11/2022 22:54,CPS Remote charge,11/11/2022 22:57
60653,ChargePlace Scotland,11/11/2022 23:50,CPS Remote charge,11/11/2022 23:50
60570,ChargePlace Scotland,12/11/2022 01:47,CPS Remote charge,12/11/2022 01:49
54323,ChargePlace Scotland,12/11/2022 03:52,CPS Fault,16/11/2022 09:31
60148,ChargePlace Scotland,12/11/2022 03:57,CPS Fault,17/11/2022 15:02
53915,ChargePlace Scotland,12/11/2022 04:24,CPS Fault - Transmission/Communication error,16/11/2022 15:01
52262,ChargePlace Scotland,12/11/2022 07:09,CPS Remote charge,12/11/2022 07:10
53994,ChargePlace Scotland,12/11/2022 08:03,CPS Fault,14/11/2022 08:19
51508,ChargePlace Scotland,12/11/2022 08:29,CPS Remote charge,12/11/2022 08:30
51501,ChargePlace Scotland,12/11/2022 08:47,CPS Fault,12/11/2022 10:37
52235,ChargePlace Scotland,12/11/2022 09:39,CPS Remote charge,12/11/2022 09:41
JORRO_0006,ChargePlace Scotland,12/11/2022 10:11,CPS Remote charge,12/11/2022 10:11
52301,ChargePlace Scotland,12/11/2022 10:25,CPS Fault - Transmission/Communication error,17/11/2022 11:59
50728,ChargePlace Scotland,12/11/2022 10:26,CPS Remote charge,12/11/2022 10:27
50731,ChargePlace Scotland,12/11/2022 11:11,CPS Fault,13/11/2022 01:23
50576,Angus Council,12/11/2022 11:11,CPS Remote charge,12/11/2022 11:11
53512,ChargePlace Scotland,12/11/2022 11:21,CPS Remote charge,12/11/2022 11:22
APTCYCPIP-0045-13,ChargePlace Scotland,12/11/2022 11:24,CPS Remote charge,12/11/2022 11:28
53414,ChargePlace Scotland,12/11/2022 11:41,CPS Fault - Transmission/Communication error,17/11/2022 08:59
60040,ChargePlace Scotland,12/11/2022 11:42,CPS Remote charge,12/11/2022 11:42
52962,Ayrshire Roads Alliance,12/11/2022 11:52,CPS Remote charge,12/11/2022 11:52
50728,ChargePlace Scotland,12/11/2022 12:03,CPS Remote charge,12/11/2022 12:05
APTCYCPIP-0049-13,ChargePlace Scotland,12/11/2022 12:05,CPS Remote charge,12/11/2022 12:10
APT50943,ChargePlace Scotland,12/11/2022 12:11,CPS Remote charge,12/11/2022 12:12
51137,Argyll & Bute Council,12/11/2022 12:12,CPS Remote charge,12/11/2022 12:12
11764,ChargePlace Scotland,12/11/2022 12:15,CPS Remote charge,12/11/2022 12:15
51069,ChargePlace Scotland,12/11/2022 12:26,CPS Fault,12/11/2022 12:36
51069,ChargePlace Scotland,12/11/2022 12:26,CPS Fault,18/11/2022 11:18
CMU2047,ChargePlace Scotland,12/11/2022 12:34,CPS Remote charge,12/11/2022 12:35
53524,ChargePlace Scotland,12/11/2022 12:54,CPS Remote charge,12/11/2022 12:58
60264,ChargePlace Scotland,12/11/2022 13:19,CPS Remote charge,12/11/2022 13:22
51080,Aberdeenshire Council,12/11/2022 13:26,CPS Remote charge,12/11/2022 13:27
50241,ChargePlace Scotland,12/11/2022 13:29,CPS Remote charge,12/11/2022 13:30
50241,ChargePlace Scotland,12/11/2022 13:41,CPS Remote charge,12/11/2022 13:42
53524,ChargePlace Scotland,12/11/2022 13:43,CPS Remote charge,12/11/2022 13:43
51895,ChargePlace Scotland,12/11/2022 13:59,CPS Remote charge,12/11/2022 14:00
51688,ChargePlace Scotland,12/11/2022 14:07,CPS Remote charge,12/11/2022 14:08
50994,ChargePlace Scotland,12/11/2022 15:04,CPS Fault,12/11/2022 15:43
52018,Ayrshire Roads Alliance,12/11/2022 15:35,CPS Remote charge,12/11/2022 15:37
APT51171,Ayrshire Roads Alliance,12/11/2022 15:39,CPS Remote charge,12/11/2022 15:41
52339,ChargePlace Scotland,12/11/2022 15:50,CPS Fault,18/11/2022 09:51
EFA00017,ChargePlace Scotland,12/11/2022 15:53,CPS Remote charge,12/11/2022 15:55
51065,ChargePlace Scotland,12/11/2022 15:55,CPS Remote charge,12/11/2022 15:56
APT51383,ChargePlace Scotland,12/11/2022 15:57,CPS Remote charge,12/11/2022 16:00
60450,ChargePlace Scotland,12/11/2022 16:56,CPS Remote charge,12/11/2022 16:56
EFA50973,ChargePlace Scotland,12/11/2022 17:19,CPS Remote charge,12/11/2022 17:21
51125,ChargePlace Scotland,12/11/2022 18:21,CPS Remote charge,12/11/2022 18:23
51395,Aberdeenshire Council,12/11/2022 18:37,CPS Fault,13/11/2022 01:28
50732,ChargePlace Scotland,12/11/2022 18:40,CPS Remote charge,12/11/2022 18:43
APT50941,ChargePlace Scotland,12/11/2022 19:22,CPS Remote charge,12/11/2022 19:24
51137,Argyll & Bute Council,12/11/2022 19:33,CPS Remote charge,11/11/2022 23:49
53032,ChargePlace Scotland,12/11/2022 19:35,CPS Remote charge,12/11/2022 19:37
50285,ChargePlace Scotland,12/11/2022 20:02,CPS Remote charge,12/11/2022 20:04
4756,ChargePlace Scotland,12/11/2022 20:39,CPS Remote charge,12/11/2022 20:43
60489,ChargePlace Scotland,12/11/2022 21:22,CPS Remote charge,12/11/2022 21:25
60489,ChargePlace Scotland,12/11/2022 21:43,CPS Remote charge,12/11/2022 21:45
60253,ChargePlace Scotland,12/11/2022 22:57,CPS Remote charge,12/11/2022 23:00
50286,ChargePlace Scotland,12/11/2022 23:00,CPS Remote charge,12/11/2022 23:00
51519,ChargePlace Scotland,12/11/2022 23:11,CPS Remote charge,12/11/2022 23:12
51519,ChargePlace Scotland,12/11/2022 23:36,CPS Remote charge,12/11/2022 23:40
50285,ChargePlace Scotland,12/11/2022 23:53,CPS Remote charge,12/11/2022 23:55
52202,Aberdeenshire Council,13/11/2022 02:37,CPS Fault - Connector broken/malfunction,17/11/2022 14:00
60656,ChargePlace Scotland,13/11/2022 02:53,CPS Fault,15/11/2022 09:36
53243,ChargePlace Scotland,13/11/2022 04:13,CPS Fault - Connector broken/malfunction,14/11/2022 11:08
4926,ChargePlace Scotland,13/11/2022 04:25,CPS Fault - Power Supply Issue,22/11/2022 23:42
60192,ChargePlace Scotland,13/11/2022 04:44,CPS Fault - Connector broken/malfunction,15/11/2022 12:09
60193,ChargePlace Scotland,13/11/2022 04:49,CPS Fault - Connector broken/malfunction,15/11/2022 11:50
51192,ChargePlace Scotland,13/11/2022 05:04,CPS Fault - Transmission/Communication error,29/11/2022 16:32
53331,ChargePlace Scotland,13/11/2022 07:38,CPS Fault - Emergency Stop pushed,13/11/2022 08:37
