Charging point,Group,Date reported,Root cause,Closed date
60922,ChargePlace Scotland,08/12/2022 09:43,CPS Remote charge,08/12/2022 09:43
50382,ChargePlace Scotland,08/12/2022 09:48,CPS Fault - Connector broken/malfunction,22/12/2022 14:36
60124,ChargePlace Scotland,08/12/2022 09:51,CPS Remote charge,08/12/2022 09:52
53773,Ayrshire Roads Alliance,08/12/2022 10:09,CPS Remote charge,12/12/2022 15:05
50535,ChargePlace Scotland,08/12/2022 10:10,CPS Remote charge,08/12/2022 10:13
60015,ChargePlace Scotland,08/12/2022 10:20,CPS Remote charge,08/12/2022 10:21
52252,ChargePlace Scotland,08/12/2022 09:12,CPS Remote charge,08/12/2022 09:14
60252,ChargePlace Scotland,08/12/2022 10:26,CPS Remote charge,08/12/2022 10:30
53120,ChargePlace Scotland,08/12/2022 10:41,CPS Remote charge,08/12/2022 10:42
53915,ChargePlace Scotland,08/12/2022 10:44,CPS Fault,08/12/2022 11:24
60443,ChargePlace Scotland,08/12/2022 10:48,CPS Remote charge,08/12/2022 10:49
APT51074,ChargePlace Scotland,08/12/2022 10:50,CPS Remote charge,08/12/2022 10:52
52651,ChargePlace Scotland,08/12/2022 10:55,CPS Remote charge,08/12/2022 10:57
52964,Ayrshire Roads Alliance,08/12/2022 11:06,CPS Remote charge,08/12/2022 11:55
50749,ChargePlace Scotland,08/12/2022 11:21,CPS Remote charge,08/12/2022 11:22
50282,ChargePlace Scotland,08/12/2022 11:21,CPS Remote charge,08/12/2022 11:22
60451,ChargePlace Scotland,08/12/2022 11:22,CPS Remote charge,08/12/2022 11:23
53312,ChargePlace Scotland,08/12/2022 11:26,CPS Fault - Transmission/Communication error,09/12/2022 11:40
53703,ChargePlace Scotland,08/12/2022 11:41,CPS Remote charge,08/12/2022 11:43
51216,ChargePlace Scotland,08/12/2022 11:56,CPS Remote charge,08/12/2022 11:58
50594,ChargePlace Scotland,08/12/2022 12:03,CPS Remote charge,08/12/2022 12:04
M5005913-8,ChargePlace Scotland,08/12/2022 12:07,CPS Fault - Transmission/Communication error,09/12/2022 01:13
51534,ChargePlace Scotland,08/12/2022 11:19,CPS Remote charge,08/12/2022 11:21
CMU2060,ChargePlace Scotland,08/12/2022 12:14,CPS Remote charge,08/12/2022 12:16
APT50793,ChargePlace Scotland,08/12/2022 12:19,CPS Remote charge,08/12/2022 12:20
APT51383,ChargePlace Scotland,08/12/2022 12:23,CPS Remote charge,08/12/2022 12:24
51535,Ayrshire Roads Alliance,08/12/2022 12:25,CPS Remote charge,08/12/2022 12:26
50755,ChargePlace Scotland,08/12/2022 12:26,CPS Fault - Transmission/Communication error,13/12/2022 00:10
53701,ChargePlace Scotland,08/12/2022 12:30,CPS Remote charge,08/12/2022 12:30
54300,ChargePlace Scotland,08/12/2022 12:31,CPS Remote charge,08/12/2022 12:33
54257,ChargePlace Scotland,08/12/2022 12:40,CPS Remote charge,08/12/2022 12:42
52619,Angus Council,08/12/2022 12:48,CPS Remote charge,08/12/2022 12:49
53256,ChargePlace Scotland,08/12/2022 12:50,CPS Remote charge,08/12/2022 12:50
52976,Ayrshire Roads Alliance,08/12/2022 12:50,CPS Remote charge,08/12/2022 12:52
51214,ChargePlace Scotland,08/12/2022 12:51,CPS Remote charge,08/12/2022 12:56
APT50464,ChargePlace Scotland,08/12/2022 13:02,CPS Remote charge,08/12/2022 13:04
52333,ChargePlace Scotland,08/12/2022 13:15,CPS Remote charge,08/12/2022 13:17
52686,ChargePlace Scotland,08/12/2022 12:30,CPS Remote charge,08/12/2022 13:22
53583,ChargePlace Scotland,08/12/2022 13:34,CPS Remote charge,08/12/2022 13:36
APT50982,ChargePlace Scotland,08/12/2022 13:43,CPS Remote charge,08/12/2022 13:44
60321,Aberdeenshire Council,08/12/2022 13:43,CPS Fault - Power Supply Issue,08/12/2022 15:16
60726,ChargePlace Scotland,08/12/2022 13:51,CPS Fault,08/12/2022 15:27
51415,ChargePlace Scotland,08/12/2022 14:01,CPS Remote charge,08/12/2022 14:01
APT51383,ChargePlace Scotland,08/12/2022 14:11,CPS Remote charge,08/12/2022 14:17
52471,Ayrshire Roads Alliance,08/12/2022 14:17,CPS Remote charge,08/12/2022 14:17
50290,Ayrshire Roads Alliance,08/12/2022 14:18,CPS Remote charge,08/12/2022 14:19
60020,ChargePlace Scotland,08/12/2022 14:23,CPS Remote charge,08/12/2022 14:25
52032,Ayrshire Roads Alliance,08/12/2022 14:27,CPS Remote charge,08/12/2022 14:30
CMU2211,ChargePlace Scotland,08/12/2022 14:28,CPS Remote charge,08/12/2022 14:29
52262,ChargePlace Scotland,08/12/2022 14:34,CPS Remote charge,08/12/2022 14:35
53414,ChargePlace Scotland,08/12/2022 14:36,CPS Fault,08/12/2022 15:35
50687,ChargePlace Scotland,08/12/2022 14:41,CPS Remote charge,08/12/2022 14:42
53523,ChargePlace Scotland,08/12/2022 15:01,CPS Remote charge,08/12/2022 15:01
FC16662,ChargePlace Scotland,08/12/2022 15:14,CPS Remote charge,08/12/2022 15:15
51564,ChargePlace Scotland,08/12/2022 15:19,CPS Fault,08/12/2022 16:25
53330,ChargePlace Scotland,08/12/2022 15:27,CPS Remote charge,08/12/2022 15:28
53250,ChargePlace Scotland,08/12/2022 15:28,CPS Remote charge,08/12/2022 15:29
50925,ChargePlace Scotland,08/12/2022 15:33,CPS Remote charge,08/12/2022 15:33
50263,ChargePlace Scotland,08/12/2022 15:33,CPS Remote charge,08/12/2022 15:35
53524,ChargePlace Scotland,08/12/2022 15:39,CPS Remote charge,08/12/2022 15:40
50724,ChargePlace Scotland,08/12/2022 15:45,CPS Fault - Connector broken/malfunction,
51526,Caledonian Maritime Assets Ltd,08/12/2022 15:50,CPS Remote charge,08/12/2022 15:51
53512,ChargePlace Scotland,08/12/2022 15:49,CPS Remote charge,08/12/2022 15:53
60653,ChargePlace Scotland,08/12/2022 15:52,CPS Remote charge,08/12/2022 15:52
52976,Ayrshire Roads Alliance,08/12/2022 15:55,CPS Remote charge,08/12/2022 15:56
APT50793,ChargePlace Scotland,08/12/2022 15:56,CPS Remote charge,08/12/2022 15:59
60146,ChargePlace Scotland,08/12/2022 16:10,CPS Fault - Transmission/Communication error,13/12/2022 10:11
12181,ChargePlace Scotland,08/12/2022 16:13,CPS Remote charge,08/12/2022 16:16
51770,ChargePlace Scotland,08/12/2022 16:15,CPS Remote charge,08/12/2022 16:15
51141,Argyll & Bute Council,08/12/2022 16:16,CPS Remote charge,08/12/2022 16:18
51533,ChargePlace Scotland,08/12/2022 15:57,CPS Remote charge,08/12/2022 16:21
51071,ChargePlace Scotland,08/12/2022 16:31,CPS Remote charge,08/12/2022 16:33
50745,ChargePlace Scotland,08/12/2022 16:33,CPS Remote charge,08/12/2022 16:34
61031,ChargePlace Scotland,08/12/2022 16:39,CPS Fault - Power Supply Issue,12/12/2022 09:49
52619,Angus Council,08/12/2022 16:52,CPS Remote charge,08/12/2022 16:54
52474,Ayrshire Roads Alliance,08/12/2022 17:08,CPS Remote charge,08/12/2022 17:09
50433,ChargePlace Scotland,08/12/2022 17:16,CPS Remote charge,08/12/2022 17:17
51065,ChargePlace Scotland,08/12/2022 18:00,CPS Remote charge,08/12/2022 18:01
EFA50973,ChargePlace Scotland,08/12/2022 18:09,CPS Remote charge,08/12/2022 18:10
APT50739,ChargePlace Scotland,08/12/2022 18:20,CPS Remote charge,08/12/2022 18:20
52731,ChargePlace Scotland,08/12/2022 18:18,CPS Fault,09/12/2022 15:25
50940,ChargePlace Scotland,08/12/2022 18:52,CPS Remote charge,08/12/2022 18:52
54143,ChargePlace Scotland,08/12/2022 18:58,CPS Remote charge,08/12/2022 18:59
51081,ChargePlace Scotland,08/12/2022 19:21,CPS Remote charge,08/12/2022 19:21
51268,ChargePlace Scotland,08/12/2022 19:38,CPS Remote charge,08/12/2022 19:41
APT51552,ChargePlace Scotland,08/12/2022 19:44,CPS Remote charge,08/12/2022 19:45
1611501102/B94060093,ChargePlace Scotland,08/12/2022 19:51,CPS Remote charge,08/12/2022 19:54
50290,Ayrshire Roads Alliance,08/12/2022 20:00,CPS Remote charge,08/12/2022 20:01
APT51197,ChargePlace Scotland,08/12/2022 20:11,CPS Remote charge,08/12/2022 20:11
53263,ChargePlace Scotland,08/12/2022 20:17,CPS Remote charge,08/12/2022 20:19
50994,ChargePlace Scotland,08/12/2022 20:25,CPS Remote charge,09/12/2022 15:28
51566,ChargePlace Scotland,08/12/2022 20:38,CPS Remote charge,08/12/2022 20:41
50701,ChargePlace Scotland,08/12/2022 21:05,CPS Fault,08/12/2022 22:07
APT50932,ChargePlace Scotland,08/12/2022 22:05,CPS Remote charge,08/12/2022 22:05
51516,ChargePlace Scotland,08/12/2022 22:47,CPS Remote charge,08/12/2022 22:48
60040,ChargePlace Scotland,08/12/2022 23:01,CPS Remote charge,08/12/2022 23:01
50410,ChargePlace Scotland,09/12/2022 07:30,CPS Remote charge,09/12/2022 07:31
50685,ChargePlace Scotland,09/12/2022 07:46,CPS Remote charge,09/12/2022 07:47
50284,ChargePlace Scotland,09/12/2022 08:14,CPS Remote charge,09/12/2022 08:15
50701,ChargePlace Scotland,09/12/2022 08:29,CPS Remote charge,09/12/2022 08:29
50797,ChargePlace Scotland,09/12/2022 08:41,CPS Remote charge,09/12/2022 08:42
51631,Angus Council,09/12/2022 09:07,CPS Remote charge,09/12/2022 09:08
13587,ChargePlace Scotland,09/12/2022 09:16,CPS Fault - Power Supply Issue,
53130,ChargePlace Scotland,09/12/2022 09:24,CPS Remote charge,09/12/2022 09:25
60538,ChargePlace Scotland,09/12/2022 09:30,CPS Remote charge,09/12/2022 09:30
60538,ChargePlace Scotland,09/12/2022 09:30,CPS Remote charge,09/12/2022 09:33
52960,Ayrshire Roads Alliance,09/12/2022 09:36,CPS Remote charge,09/12/2022 09:38
50701,ChargePlace Scotland,09/12/2022 09:39,CPS Remote charge,09/12/2022 09:39
60200,ChargePlace Scotland,09/12/2022 09:53,CPS Remote charge,09/12/2022 09:55
51892,ChargePlace Scotland,09/12/2022 09:56,CPS Fault - Power Supply Issue,22/12/2022 11:15
50838,ChargePlace Scotland,09/12/2022 09:59,CPS Fault - Transmission/Communication error,09/12/2022 11:09
12283,ChargePlace Scotland,09/12/2022 10:00,CPS Fault - Transmission/Communication error,17/12/2022 01:07
60166,ChargePlace Scotland,09/12/2022 10:02,CPS Remote charge,09/12/2022 10:04
12286,ChargePlace Scotland,09/12/2022 10:05,CPS Fault - Transmission/Communication error,30/12/2022 02:00
50817,Ayrshire Roads Alliance,09/12/2022 10:14,CPS Remote charge,09/12/2022 10:17
12285,ChargePlace Scotland,09/12/2022 10:11,CPS Fault - Connector broken/malfunction,
12287,ChargePlace Scotland,09/12/2022 10:25,CPS Fault - Transmission/Communication error,09/12/2022 10:59
51620,ChargePlace Scotland,09/12/2022 10:27,CPS Remote charge,09/12/2022 10:28
60045,ChargePlace Scotland,09/12/2022 10:29,CPS Remote charge,09/12/2022 10:29
61095,ChargePlace Scotland,09/12/2022 10:32,CPS Remote charge,09/12/2022 10:33
51500,ChargePlace Scotland,09/12/2022 10:35,CPS Remote charge,09/12/2022 10:36
51170,Ayrshire Roads Alliance,09/12/2022 10:37,CPS Fault,09/12/2022 11:33
FC15089,ChargePlace Scotland,09/12/2022 10:39,CPS Fault - Power Supply Issue,
52011,ChargePlace Scotland,09/12/2022 10:38,CPS Remote charge,09/12/2022 10:41
53054,ChargePlace Scotland,09/12/2022 10:39,CPS Remote charge,09/12/2022 10:42
50939,ChargePlace Scotland,09/12/2022 10:51,CPS Remote charge,09/12/2022 10:53
51219,NHS Highlands,09/12/2022 10:51,CPS Remote charge,09/12/2022 10:52
50632,ChargePlace Scotland,09/12/2022 10:54,CPS Fault - Transmission/Communication error,09/12/2022 12:26
12187,ChargePlace Scotland,09/12/2022 11:07,CPS Remote charge,09/12/2022 11:07
60252,ChargePlace Scotland,09/12/2022 11:10,CPS Remote charge,09/12/2022 11:11
52087,ChargePlace Scotland,09/12/2022 11:32,,09/12/2022 13:55
13330,Boat of Garten Community Hall,09/12/2022 11:32,CPS Remote charge,09/12/2022 11:34
51500,ChargePlace Scotland,09/12/2022 11:39,CPS Remote charge,09/12/2022 11:41
51534,ChargePlace Scotland,09/12/2022 11:42,CPS Remote charge,09/12/2022 11:43
53120,ChargePlace Scotland,09/12/2022 11:44,CPS Remote charge,09/12/2022 11:46
EFA50750,ChargePlace Scotland,09/12/2022 11:47,CPS Fault - Connector broken/malfunction,10/12/2022 00:46
60185,ChargePlace Scotland,09/12/2022 11:49,CPS Fault - Connector broken/malfunction,19/12/2022 15:15
60874,ChargePlace Scotland,09/12/2022 11:49,CPS Remote charge,09/12/2022 11:53
CMU2019,ChargePlace Scotland,09/12/2022 11:55,CPS Remote charge,09/12/2022 11:55
53054,ChargePlace Scotland,09/12/2022 12:02,CPS Remote charge,09/12/2022 12:03
53897,ChargePlace Scotland,09/12/2022 12:13,CPS Remote charge,09/12/2022 12:13
50994,ChargePlace Scotland,09/12/2022 12:13,CPS Remote charge,09/12/2022 12:14
1611501102/B94060093,ChargePlace Scotland,09/12/2022 12:10,CPS Remote charge,09/12/2022 12:14
52042,Ayrshire Roads Alliance,09/12/2022 12:26,CPS Remote charge,09/12/2022 12:28
APT51422,ChargePlace Scotland,09/12/2022 12:27,CPS Remote charge,09/12/2022 12:27
61031,ChargePlace Scotland,09/12/2022 12:33,CPS Remote charge,09/12/2022 12:34
APT50937,ChargePlace Scotland,09/12/2022 12:48,CPS Remote charge,09/12/2022 12:49
52250,ChargePlace Scotland,09/12/2022 12:40,CPS Remote charge,09/12/2022 12:42
53799,ChargePlace Scotland,09/12/2022 12:55,CPS Remote charge,09/12/2022 12:57
UC25174,ChargePlace Scotland,09/12/2022 12:53,CPS Remote charge,09/12/2022 12:56
52650,ChargePlace Scotland,09/12/2022 13:25,CPS Remote charge,09/12/2022 13:28
60619,ChargePlace Scotland,09/12/2022 13:28,CPS Fault - Transmission/Communication error,13/12/2022 11:38
50735,ChargePlace Scotland,09/12/2022 13:29,CPS Fault - Transmission/Communication error,09/12/2022 13:42
50290,Ayrshire Roads Alliance,09/12/2022 13:46,CPS Remote charge,09/12/2022 13:47
APT51129,ChargePlace Scotland,09/12/2022 14:02,CPS Remote charge,09/12/2022 14:02
t53_3714_008,ChargePlace Scotland,09/12/2022 14:11,CPS Remote charge,09/12/2022 14:11
54307,ChargePlace Scotland,09/12/2022 14:19,CPS Fault,09/12/2022 14:31
51948,ChargePlace Scotland,09/12/2022 14:35,CPS Remote charge,09/12/2022 14:37
52019,Ayrshire Roads Alliance,09/12/2022 14:49,CPS Remote charge,09/12/2022 14:50
54257,ChargePlace Scotland,09/12/2022 14:57,CPS Remote charge,09/12/2022 14:58
51429,ChargePlace Scotland,09/12/2022 14:54,CPS Fault - Power Supply Issue,09/12/2022 15:28
51530,Angus Council,09/12/2022 15:03,CPS Remote charge,10/12/2022 20:24
t53_3714_008,ChargePlace Scotland,09/12/2022 15:03,CPS Remote charge,09/12/2022 15:04
61031,ChargePlace Scotland,09/12/2022 15:03,CPS Fault,09/12/2022 15:31
52470,Ayrshire Roads Alliance,09/12/2022 15:09,CPS Fault - Power Supply Issue,09/12/2022 15:32
52472,Ayrshire Roads Alliance,09/12/2022 15:15,CPS Fault,09/12/2022 15:43
51516,ChargePlace Scotland,09/12/2022 15:27,CPS Remote charge,09/12/2022 15:28
APT51540,ChargePlace Scotland,09/12/2022 15:30,CPS Remote charge,09/12/2022 15:31
50290,Ayrshire Roads Alliance,09/12/2022 15:29,CPS Remote charge,09/12/2022 15:29
APT51575,ChargePlace Scotland,09/12/2022 15:49,CPS Fault,09/12/2022 16:14
t54_hu1_4019_004,ChargePlace Scotland,09/12/2022 15:52,CPS Remote charge,09/12/2022 15:52
50745,ChargePlace Scotland,09/12/2022 15:54,CPS Fault,19/12/2022 11:40
60042,ChargePlace Scotland,09/12/2022 15:59,CPS Remote charge,09/12/2022 15:59
50540,ChargePlace Scotland,09/12/2022 16:00,CPS Remote charge,09/12/2022 16:04
50576,Angus Council,09/12/2022 16:11,CPS Remote charge,09/12/2022 16:16
52024,Ayrshire Roads Alliance,09/12/2022 16:21,CPS Remote charge,09/12/2022 16:21
52473,Ayrshire Roads Alliance,09/12/2022 16:22,CPS Remote charge,09/12/2022 16:22
50576,Angus Council,09/12/2022 16:27,CPS Remote charge,09/12/2022 16:31
51457,Angus Council,09/12/2022 16:34,CPS Remote charge,09/12/2022 16:39
4748,ChargePlace Scotland,09/12/2022 17:06,CPS Remote charge,09/12/2022 17:06
60883,ChargePlace Scotland,09/12/2022 17:15,CPS Remote charge,09/12/2022 17:15
60252,ChargePlace Scotland,09/12/2022 17:18,CPS Remote charge,09/12/2022 17:18
50687,ChargePlace Scotland,09/12/2022 17:19,CPS Remote charge,09/12/2022 17:20
53312,ChargePlace Scotland,09/12/2022 17:26,CPS Remote charge,09/12/2022 17:29
53216,Angus Council,09/12/2022 17:35,CPS Remote charge,09/12/2022 17:35
APT50823,ChargePlace Scotland,09/12/2022 17:37,CPS Fault- No Current M&W,20/12/2022 08:30
APT51073,ChargePlace Scotland,09/12/2022 17:48,,09/12/2022 17:51
60044,ChargePlace Scotland,09/12/2022 18:14,CPS Remote charge,09/12/2022 18:14
53936,ChargePlace Scotland,09/12/2022 18:17,CPS Remote charge,09/12/2022 18:20
APT50794,ChargePlace Scotland,09/12/2022 18:31,CPS Remote charge,09/12/2022 18:31
51152,ChargePlace Scotland,09/12/2022 18:36,CPS Fault,09/12/2022 19:45
51219,NHS Highlands,09/12/2022 18:45,CPS Remote charge,09/12/2022 18:45
52203,Aberdeenshire Council,09/12/2022 19:02,CPS Remote charge,09/12/2022 19:02
50382,ChargePlace Scotland,09/12/2022 19:09,CPS Remote charge,09/12/2022 19:09
60032,ChargePlace Scotland,09/12/2022 18:40,CPS Remote charge,09/12/2022 19:21
51568,ChargePlace Scotland,09/12/2022 19:25,CPS Fault,09/12/2022 19:47
51526,Caledonian Maritime Assets Ltd,09/12/2022 19:34,CPS Remote charge,09/12/2022 19:34
EFA50967,ChargePlace Scotland,09/12/2022 19:40,CPS Fault - Connector broken/malfunction,17/12/2022 01:29
APT50931,ChargePlace Scotland,09/12/2022 19:45,CPS Remote charge,09/12/2022 19:45
APT51197,ChargePlace Scotland,09/12/2022 20:01,CPS Remote charge,09/12/2022 20:01
CMU1862,ChargePlace Scotland,09/12/2022 20:36,CPS Reboot,09/12/2022 20:36
50702,ChargePlace Scotland,09/12/2022 20:30,CPS Fault,09/12/2022 22:06
APT50937,ChargePlace Scotland,09/12/2022 20:59,CPS Remote charge,09/12/2022 20:59
APT51270,ChargePlace Scotland,09/12/2022 21:28,CPS Fault,09/12/2022 22:08
50924,ChargePlace Scotland,09/12/2022 21:28,CPS Remote charge,09/12/2022 21:28
53253,ChargePlace Scotland,09/12/2022 22:54,CPS Remote charge,09/12/2022 22:54
50540,ChargePlace Scotland,09/12/2022 23:02,CPS Remote charge,09/12/2022 23:03
CMU2049,ChargePlace Scotland,10/12/2022 00:55,CPS Fault - Transmission/Communication error,17/12/2022 01:32
52962,Ayrshire Roads Alliance,10/12/2022 06:23,CPS Remote charge,10/12/2022 06:24
60044,ChargePlace Scotland,10/12/2022 07:09,CPS Remote charge,10/12/2022 07:10
51564,ChargePlace Scotland,10/12/2022 07:12,CPS Remote charge,10/12/2022 07:14
50701,ChargePlace Scotland,10/12/2022 08:13,CPS Remote charge,10/12/2022 08:14
53055,ChargePlace Scotland,10/12/2022 08:47,CPS Fault - Transmission/Communication error,30/12/2022 07:36
APT50217,ChargePlace Scotland,10/12/2022 09:02,CPS Remote charge,10/12/2022 09:03
APT50217,ChargePlace Scotland,10/12/2022 09:02,CPS Remote charge,10/12/2022 09:03
51216,ChargePlace Scotland,10/12/2022 09:14,CPS Remote charge,10/12/2022 09:17
50731,ChargePlace Scotland,10/12/2022 08:52,CPS Remote charge,10/12/2022 08:53
51137,Argyll & Bute Council,10/12/2022 09:19,CPS Remote charge,10/12/2022 09:20
APTCYCPIP-0095-13,ChargePlace Scotland,10/12/2022 09:19,CPS Remote charge,10/12/2022 09:20
51564,ChargePlace Scotland,10/12/2022 09:28,CPS Fault- No Current M&W,10/12/2022 11:07
51065,ChargePlace Scotland,10/12/2022 09:29,CPS Remote charge,10/12/2022 09:32
50297,ChargePlace Scotland,10/12/2022 09:38,CPS Remote charge,10/12/2022 09:38
50728,ChargePlace Scotland,10/12/2022 09:42,CPS Remote charge,10/12/2022 09:44
52089,ChargePlace Scotland,10/12/2022 09:45,CPS Remote charge,10/12/2022 09:47
50924,ChargePlace Scotland,10/12/2022 09:49,CPS Remote charge,10/12/2022 09:49
51081,ChargePlace Scotland,10/12/2022 09:52,CPS Remote charge,10/12/2022 10:01
51526,Caledonian Maritime Assets Ltd,10/12/2022 10:07,CPS Remote charge,10/12/2022 10:08
51247,Aberdeenshire Council,10/12/2022 10:11,CPS Remote charge,10/12/2022 10:12
51137,Argyll & Bute Council,10/12/2022 10:16,CPS Remote charge,10/12/2022 10:18
50643,ChargePlace Scotland,10/12/2022 10:18,CPS Remote charge,10/12/2022 10:18
51214,ChargePlace Scotland,10/12/2022 10:17,CPS Fault - Connector broken/malfunction,10/12/2022 12:41
50701,ChargePlace Scotland,10/12/2022 10:29,CPS Remote charge,10/12/2022 10:29
50701,ChargePlace Scotland,10/12/2022 10:31,CPS Fault- No Current M&W,12/12/2022 12:59
51533,ChargePlace Scotland,10/12/2022 10:33,CPS Remote charge,10/12/2022 10:36
50701,ChargePlace Scotland,10/12/2022 10:41,CPS Fault- No Current M&W,12/12/2022 13:02
60587,ChargePlace Scotland,10/12/2022 10:43,CPS Remote charge,10/12/2022 10:45
51065,ChargePlace Scotland,10/12/2022 10:56,CPS Remote charge,10/12/2022 10:57
APT50793,ChargePlace Scotland,10/12/2022 11:10,CPS Remote charge,10/12/2022 11:13
51503,ChargePlace Scotland,10/12/2022 11:12,CPS Remote charge,10/12/2022 11:14
APT51061,ChargePlace Scotland,10/12/2022 11:22,CPS Remote charge,10/12/2022 11:29
APT51552,ChargePlace Scotland,10/12/2022 11:33,CPS Remote charge,10/12/2022 11:34
51415,ChargePlace Scotland,10/12/2022 11:46,CPS Fault- No Current M&W,12/12/2022 13:06
51535,Ayrshire Roads Alliance,10/12/2022 12:00,CPS Fault- No Current M&W,16/12/2022 15:05
60727,Blair Drummond Safari Park,10/12/2022 11:58,CPS Remote charge,10/12/2022 12:02
51141,Argyll & Bute Council,10/12/2022 12:11,CPS Remote charge,10/12/2022 12:12
53464,ChargePlace Scotland,10/12/2022 12:21,CPS Remote charge,10/12/2022 12:22
52029,Ayrshire Roads Alliance,10/12/2022 12:24,CPS Remote charge,10/12/2022 12:27
53254,ChargePlace Scotland,10/12/2022 12:31,CPS Remote charge,10/12/2022 12:33
50610,Blair Drummond Safari Park,10/12/2022 12:28,CPS Remote charge,10/12/2022 12:40
APT50793,ChargePlace Scotland,10/12/2022 12:42,CPS Remote charge,10/12/2022 12:45
51069,ChargePlace Scotland,10/12/2022 12:51,CPS Fault- No Current M&W,12/12/2022 13:24
51069,ChargePlace Scotland,10/12/2022 13:02,CPS Remote charge,10/12/2022 13:03
51214,ChargePlace Scotland,10/12/2022 13:04,CPS Remote charge,10/12/2022 13:05
53821,ChargePlace Scotland,10/12/2022 13:11,CPS Remote charge,10/12/2022 13:13
APT50938,ChargePlace Scotland,10/12/2022 13:14,CPS Remote charge,10/12/2022 13:17
51152,ChargePlace Scotland,10/12/2022 13:11,CPS Remote charge,10/12/2022 13:15
EFA51492,ChargePlace Scotland,10/12/2022 13:24,CPS Remote charge,10/12/2022 13:26
UC25324,ChargePlace Scotland,10/12/2022 13:29,CPS Remote charge,10/12/2022 13:30
52329,ChargePlace Scotland,10/12/2022 13:37,CPS Fault- No Current M&W,20/12/2022 15:24
EFA00014,ChargePlace Scotland,10/12/2022 13:35,CPS Fault - Transmission/Communication error,17/12/2022 01:36
60402,ChargePlace Scotland,10/12/2022 13:55,CPS Remote charge,10/12/2022 13:56
61031,ChargePlace Scotland,10/12/2022 14:07,CPS Fault - Power Supply Issue,10/12/2022 15:15
51065,ChargePlace Scotland,10/12/2022 14:10,CPS Remote charge,11/12/2022 01:43
51065,ChargePlace Scotland,10/12/2022 14:10,CPS Remote charge,11/12/2022 01:42
50594,ChargePlace Scotland,10/12/2022 14:11,CPS Remote charge,10/12/2022 14:11
51533,ChargePlace Scotland,10/12/2022 14:15,CPS Remote charge,10/12/2022 14:17
61031,ChargePlace Scotland,10/12/2022 14:28,CPS Remote charge,10/12/2022 14:29
51214,ChargePlace Scotland,10/12/2022 14:32,CPS Remote charge,10/12/2022 14:32
60045,ChargePlace Scotland,10/12/2022 14:33,CPS Fault - Power Supply Issue,10/12/2022 15:24
52224,ChargePlace Scotland,10/12/2022 14:35,CPS Remote charge,11/12/2022 01:41
52224,ChargePlace Scotland,10/12/2022 14:35,CPS Reboot,11/12/2022 01:40
53054,ChargePlace Scotland,10/12/2022 14:36,CPS Fault,10/12/2022 15:27
APT50937,ChargePlace Scotland,10/12/2022 14:41,CPS Remote charge,10/12/2022 14:43
APT51197,ChargePlace Scotland,10/12/2022 14:47,CPS Remote charge,10/12/2022 14:47
UC25012,ChargePlace Scotland,10/12/2022 14:47,CPS Remote charge,10/12/2022 14:51
50647,ChargePlace Scotland,10/12/2022 14:52,CPS Remote charge,10/12/2022 14:53
60045,ChargePlace Scotland,10/12/2022 14:54,CPS Fault,10/12/2022 15:24
CMU2034,ChargePlace Scotland,10/12/2022 15:01,CPS Remote charge,11/12/2022 01:40
CMU2034,ChargePlace Scotland,10/12/2022 15:01,CPS Remote charge,11/12/2022 01:39
51732,ChargePlace Scotland,10/12/2022 15:00,CPS Fault- No Current M&W,21/12/2022 11:30
51623,ChargePlace Scotland,10/12/2022 15:11,CPS Remote charge,10/12/2022 15:12
52655,ChargePlace Scotland,10/12/2022 15:16,CPS Remote charge,10/12/2022 15:16
50701,ChargePlace Scotland,10/12/2022 15:33,CPS Remote charge,10/12/2022 15:33
APT50793,ChargePlace Scotland,10/12/2022 15:40,CPS Remote charge,10/12/2022 15:41
APT50793,ChargePlace Scotland,10/12/2022 15:39,CPS Remote charge,10/12/2022 15:39
52329,ChargePlace Scotland,10/12/2022 15:52,CPS Remote charge,10/12/2022 15:53
4756,ChargePlace Scotland,10/12/2022 16:01,CPS Remote charge,11/12/2022 01:38
60950,ChargePlace Scotland,10/12/2022 16:05,CPS Remote charge,11/12/2022 01:37
60950,ChargePlace Scotland,10/12/2022 16:05,CPS Remote charge,11/12/2022 01:35
FC16663,ChargePlace Scotland,10/12/2022 16:20,CPS Remote charge,10/12/2022 16:20
51895,ChargePlace Scotland,10/12/2022 16:28,CPS Remote charge,10/12/2022 16:29
50286,ChargePlace Scotland,10/12/2022 16:24,CPS Remote charge,10/12/2022 16:30
50749,ChargePlace Scotland,10/12/2022 16:29,CPS Remote charge,10/12/2022 16:29
50687,ChargePlace Scotland,10/12/2022 16:32,CPS Remote charge,10/12/2022 16:33
52061,ChargePlace Scotland,10/12/2022 16:37,CPS Remote charge,10/12/2022 16:37
APT51552,ChargePlace Scotland,10/12/2022 16:47,CPS Remote charge,10/12/2022 16:47
53474,ChargePlace Scotland,10/12/2022 16:37,CPS Remote charge,10/12/2022 16:39
APT51552,ChargePlace Scotland,10/12/2022 16:47,CPS Remote charge,10/12/2022 16:47
10210,ChargePlace Scotland,10/12/2022 16:49,CPS Remote charge,10/12/2022 16:49
EFA00005,ChargePlace Scotland,10/12/2022 17:16,CPS Remote charge,11/12/2022 01:35
53696,ChargePlace Scotland,10/12/2022 17:19,CPS Remote charge,10/12/2022 17:21
