ID,Charging point,Group,Status,Source,Date reported,Root cause,Closed date
796120,CMU2047,ChargePlace Scotland,Completed,CPS Call,06/03/2023 19:45,CPS Remote charge,06/03/2023 19:46
796121,51519,ChargePlace Scotland,Completed,CPS Call,06/03/2023 20:16,CPS Remote charge,06/03/2023 20:21
796122,APT51325,Ayrshire Roads Alliance,Completed,CPS Call,06/03/2023 20:34,CPS Remote charge,06/03/2023 20:34
796123,50278,ChargePlace Scotland,Completed,CPS Call,06/03/2023 21:00,CPS Remote charge,06/03/2023 21:03
796124,54266,ChargePlace Scotland,Completed,CPS Call,06/03/2023 21:46,CPS Fault - Power Supply Issue,07/03/2023 09:06
796125,51406,ChargePlace Scotland,Completed,CPS Call,06/03/2023 22:05,CPS Remote charge,06/03/2023 22:06
796126,CMU2211,ChargePlace Scotland,Completed,CPS Call,07/03/2023 07:06,CPS Remote charge,07/03/2023 07:07
796127,51562,ChargePlace Scotland,Completed,CPS Call,07/03/2023 07:10,CPS Remote charge,07/03/2023 07:11
796128,54037,ChargePlace Scotland,Completed,CPS Call,07/03/2023 07:16,CPS Remote charge,07/03/2023 07:17
796129,60875,ChargePlace Scotland,Completed,CPS Call,07/03/2023 07:39,CPS Fault,07/03/2023 08:59
796130,53106,ChargePlace Scotland,Completed,CPS Call,07/03/2023 08:00,CPS Remote charge,07/03/2023 08:01
796131,53105,ChargePlace Scotland,Completed,CPS Call,07/03/2023 08:01,CPS Fault - Connector broken/malfunction,07/03/2023 09:18
796132,APT50947,ChargePlace Scotland,Completed,CPS Call,07/03/2023 08:01,CPS Remote charge,07/03/2023 08:05
796133,53105,ChargePlace Scotland,Completed,CPS Call,07/03/2023 08:01,CPS Fault - Connector broken/malfunction,07/03/2023 09:01
796134,51406,ChargePlace Scotland,Completed,CPS Call,07/03/2023 08:09,CPS Remote charge,07/03/2023 08:11
796135,53963,ChargePlace Scotland,Completed,CPS Call,07/03/2023 08:10,CPS Remote charge,07/03/2023 08:12
796137,52330,ChargePlace Scotland,Completed,CPS Call,07/03/2023 08:26,CPS Remote charge,07/03/2023 08:27
796138,50538,ChargePlace Scotland,Completed,CPS Call,07/03/2023 08:32,CPS Remote charge,07/03/2023 08:33
796139,51733,ChargePlace Scotland,Completed,CPS Call,07/03/2023 09:03,CPS Remote charge,07/03/2023 09:04
796140,53917,ChargePlace Scotland,Completed,CPS Call,07/03/2023 09:05,CPS Remote charge,07/03/2023 09:05
796142,54144,ChargePlace Scotland,Completed,CPO Allocated,07/03/2023 09:25,,10/03/2023 09:28
796144,51247,Aberdeenshire Council,Completed,CPS Call,07/03/2023 08:14,CPS Remote charge,07/03/2023 09:32
796145,50540,ChargePlace Scotland,Completed,CPS Call,07/03/2023 09:34,CPS Remote charge,07/03/2023 09:37
796147,60763,ChargePlace Scotland,Completed,CPS Call,07/03/2023 09:32,CPS Fault - Connector broken/malfunction,08/03/2023 14:23
796148,CMU2629,ChargePlace Scotland,Completed,CPS Call,07/03/2023 09:41,CPS Remote charge,07/03/2023 09:42
796150,53916,ChargePlace Scotland,Completed,CPS Call,07/03/2023 09:41,CPS Remote charge,07/03/2023 09:43
796151,50940,ChargePlace Scotland,Completed,CPS Call,07/03/2023 09:38,CPS Fault - Connector broken/malfunction,07/03/2023 10:14
796152,51595,ChargePlace Scotland,Completed,CPO Allocated,07/03/2023 09:43,,09/03/2023 14:29
796154,51526,Caledonian Maritime Assets Ltd,Completed,CPS Call,07/03/2023 09:45,CPS Remote charge,07/03/2023 09:46
796156,53919,ChargePlace Scotland,Completed,CPS Call,07/03/2023 09:45,CPS Remote charge,07/03/2023 09:47
796161,60041,ChargePlace Scotland,Completed,CPO Allocated,07/03/2023 09:53,,09/03/2023 11:58
796167,60150,ChargePlace Scotland,Completed,CPO Allocated,07/03/2023 10:03,,09/03/2023 12:15
796168,53105,ChargePlace Scotland,Completed,CPS Email,07/03/2023 10:04,CPS Fault - Connector broken/malfunction,08/03/2023 15:50
796171,60617,ChargePlace Scotland,Completed,CPO Allocated,07/03/2023 10:16,,07/03/2023 17:05
796172,51526,Caledonian Maritime Assets Ltd,Completed,CPS Call,07/03/2023 10:19,CPS Fault,07/03/2023 10:51
796173,50693,ChargePlace Scotland,Completed,CPS Call,07/03/2023 10:24,CPS Remote charge,07/03/2023 10:27
796174,50693,ChargePlace Scotland,Completed,CPS Call,07/03/2023 10:38,CPS Remote charge,07/03/2023 10:39
796175,60574,ChargePlace Scotland,Completed,CPS Call,07/03/2023 10:40,CPS Remote charge,07/03/2023 10:42
796176,50538,ChargePlace Scotland,Completed,CPS Call,07/03/2023 10:57,CPS Remote charge,07/03/2023 10:58
796177,50907,ChargePlace Scotland,Completed,CPS Call,07/03/2023 10:57,CPS Remote charge,07/03/2023 10:58
796178,52332,ChargePlace Scotland,Completed,CPO Allocated,07/03/2023 10:58,,09/03/2023 11:16
796179,52688,ChargePlace Scotland,Completed,CPS Call,07/03/2023 11:03,CPS Remote charge,07/03/2023 11:03
796180,50729,ChargePlace Scotland,Completed,CPS Call,07/03/2023 11:05,CPS Remote charge,07/03/2023 11:06
796181,51780,ChargePlace Scotland,Completed,CPO Allocated,07/03/2023 11:00,,07/03/2023 11:01
796182,51004,ChargePlace Scotland,Completed,CPO Allocated,07/03/2023 11:07,,09/03/2023 17:38
796183,51571,ChargePlace Scotland,Completed,CPS Call,07/03/2023 11:15,CPS Remote charge,07/03/2023 11:17
796184,53919,ChargePlace Scotland,Completed,CPS Call,07/03/2023 11:23,CPS Remote charge,07/03/2023 11:24
796185,60876,ChargePlace Scotland,Completed,CPO Allocated,07/03/2023 11:38,,10/03/2023 07:58
796186,APT51653,ChargePlace Scotland,Completed,CPO Allocated,07/03/2023 11:49,,09/03/2023 15:30
796187,60287,ChargePlace Scotland,Completed,CPO Allocated,07/03/2023 11:51,,09/03/2023 16:25
796188,14756,ChargePlace Scotland,Completed,CPS Call,07/03/2023 11:51,CPS Remote charge,07/03/2023 11:52
796189,t53_2415_004,ChargePlace Scotland,Completed,CPS,07/03/2023 11:47,CPS Fault,10/03/2023 00:06
796191,60873,ChargePlace Scotland,Completed,CPO Allocated,07/03/2023 11:57,,10/03/2023 08:38
796195,52028,Ayrshire Roads Alliance,Completed,CPS Call,07/03/2023 12:17,CPS Remote charge,07/03/2023 12:18
796196,53703,ChargePlace Scotland,Completed,CPS Call,07/03/2023 12:21,CPS Remote charge,07/03/2023 12:23
796197,53963,ChargePlace Scotland,Completed,CPS Call,07/03/2023 12:26,CPS Remote charge,07/03/2023 12:26
796198,51406,ChargePlace Scotland,Completed,CPS Call,07/03/2023 12:28,CPS Remote charge,07/03/2023 12:29
796200,60886,ChargePlace Scotland,Completed,CPS Call,07/03/2023 12:37,CPS Remote charge,07/03/2023 12:39
796201,53105,ChargePlace Scotland,Completed,CPS Call,07/03/2023 12:48,CPS Remote charge,07/03/2023 12:49
796203,51519,ChargePlace Scotland,Completed,CPS Call,07/03/2023 12:55,CPS Remote charge,07/03/2023 12:58
796204,51498,ChargePlace Scotland,Completed,CPS Call,07/03/2023 12:57,CPS Remote charge,07/03/2023 12:59
796207,APT50941,ChargePlace Scotland,Completed,CPS Call,07/03/2023 13:05,CPS Remote charge,07/03/2023 13:06
796208,APT51407,ChargePlace Scotland,Completed,CPS Call,07/03/2023 13:07,CPS Remote charge,07/03/2023 13:07
796213,50929,ChargePlace Scotland,Completed,CPS Call,07/03/2023 13:24,CPS Fault - Emergency Stop pushed,07/03/2023 14:47
796214,53918,ChargePlace Scotland,Completed,CPS Call,07/03/2023 13:55,CPS Remote charge,07/03/2023 13:56
796215,53331,ChargePlace Scotland,Completed,CPS Call,07/03/2023 14:10,CPS Remote charge,07/03/2023 14:11
796216,52976,Ayrshire Roads Alliance,Completed,CPS Call,07/03/2023 14:19,CPS Remote charge,07/03/2023 14:20
796217,60048,ChargePlace Scotland,Completed,CPS Call,07/03/2023 14:20,CPS Remote charge,07/03/2023 14:21
796218,50795,ChargePlace Scotland,Completed,CPS Call,07/03/2023 14:29,CPS Remote charge,07/03/2023 14:31
796219,M5004504-2,ChargePlace Scotland,Completed,CPS Call,07/03/2023 14:49,CPS Remote charge,07/03/2023 14:51
796222,51406,ChargePlace Scotland,Completed,CPS Call,07/03/2023 15:04,CPS Remote charge,07/03/2023 15:04
796223,52179,ChargePlace Scotland,Completed,CPS Call,07/03/2023 15:09,CPS Remote charge,07/03/2023 15:11
796226,60696,ChargePlace Scotland,Completed,CPS Call,07/03/2023 15:28,CPS Fault - Transmission/Communication error,07/03/2023 15:34
796227,52931,Aberdeen City Council,Completed,CPO Allocated,07/03/2023 15:12,,07/03/2023 15:31
796228,50241,ChargePlace Scotland,Completed,CPS Call,07/03/2023 15:36,CPS Remote charge,07/03/2023 15:36
796229,53915,ChargePlace Scotland,Completed,CPS Call,07/03/2023 15:36,CPS Remote charge,07/03/2023 15:38
796232,60692,ChargePlace Scotland,Completed,CPS Call,07/03/2023 16:15,CPS Remote charge,07/03/2023 16:17
796233,51246,Aberdeen City Council,Completed,CPS Call,07/03/2023 16:18,CPS Remote charge,07/03/2023 16:20
796234,53869,ChargePlace Scotland,Completed,CPO Allocated,07/03/2023 16:23,,07/03/2023 16:30
796236,51497,ChargePlace Scotland,Completed,CPS Call,07/03/2023 16:47,CPS Fault,07/03/2023 16:56
796238,APT51010,ChargePlace Scotland,Completed,CPS Call,07/03/2023 17:14,CPS Fault - Transmission/Communication error,08/03/2023 09:17
796239,51247,Aberdeenshire Council,Completed,CPS Call,07/03/2023 17:25,CPS Remote charge,07/03/2023 17:26
796240,50701,ChargePlace Scotland,Completed,CPS Call,07/03/2023 17:33,CPS Remote charge,07/03/2023 17:35
796241,61737,ChargePlace Scotland,Completed,CPS Call,07/03/2023 17:35,CPS Remote charge,07/03/2023 17:36
796242,50685,ChargePlace Scotland,Completed,CPS Call,07/03/2023 17:55,CPS Remote charge,07/03/2023 17:56
796243,60263,ChargePlace Scotland,Completed,CPS Call,07/03/2023 17:49,CPS Fault - Connector broken/malfunction,09/03/2023 11:31
796244,53964,ChargePlace Scotland,Completed,CPS Call,07/03/2023 17:59,CPS Remote charge,07/03/2023 17:59
796245,53250,ChargePlace Scotland,Completed,CPS Call,07/03/2023 18:11,CPS Fault - Power Supply Issue,10/03/2023 08:11
796246,APT51325,Ayrshire Roads Alliance,Completed,CPS Call,07/03/2023 18:21,CPS Remote charge,07/03/2023 18:22
796247,53523,ChargePlace Scotland,Completed,CPS Call,07/03/2023 18:36,CPS Fault - Transmission/Communication error,08/03/2023 09:54
796248,52235,ChargePlace Scotland,Completed,CPS Call,07/03/2023 18:46,CPS Remote charge,07/03/2023 18:47
796250,60871,ChargePlace Scotland,Completed,CPS Call,07/03/2023 19:03,CPS Remote charge,07/03/2023 19:05
796251,51378,ChargePlace Scotland,Completed,CPS Call,07/03/2023 19:09,CPS Remote charge,07/03/2023 19:10
796252,53583,ChargePlace Scotland,Completed,CPS Call,07/03/2023 19:27,CPS Stuck Cable,08/03/2023 17:05
796253,UC25189,ChargePlace Scotland,Completed,CPS Call,07/03/2023 19:32,CPS Fault - Transmission/Communication error,10/03/2023 00:15
796254,APT50944,ChargePlace Scotland,Completed,CPS Call,07/03/2023 19:35,CPS Fault - Transmission/Communication error,08/03/2023 15:42
796255,51138,Argyll & Bute Council,Completed,CPS Call,07/03/2023 19:41,CPS Remote charge,07/03/2023 19:41
796256,52650,ChargePlace Scotland,Completed,CPS Call,07/03/2023 19:42,CPS Remote charge,07/03/2023 19:44
796258,CMU2211,ChargePlace Scotland,Completed,CPS Call,07/03/2023 20:05,CPS Remote charge,07/03/2023 20:07
796259,12186,ChargePlace Scotland,Completed,CPS Call,07/03/2023 20:28,CPS Fault - Power Supply Issue,08/03/2023 00:59
796260,52181,ChargePlace Scotland,Completed,CPS Call,07/03/2023 20:44,CPS Remote charge,07/03/2023 20:46
796261,CMU2211,ChargePlace Scotland,Completed,CPS Call,07/03/2023 21:07,CPS Remote charge,07/03/2023 21:08
796262,60122,ChargePlace Scotland,Completed,CPS Call,07/03/2023 21:07,CPS Remote charge,07/03/2023 21:08
796263,52962,Ayrshire Roads Alliance,Completed,CPS Call,07/03/2023 21:29,CPS Remote charge,07/03/2023 21:30
796264,53917,ChargePlace Scotland,Completed,CPS Call,07/03/2023 21:43,CPS Remote charge,07/03/2023 21:44
796265,51498,ChargePlace Scotland,Completed,CPS Call,07/03/2023 22:40,CPS Remote charge,07/03/2023 22:40
796266,50940,ChargePlace Scotland,Completed,CPS Call,07/03/2023 22:49,CPS Remote charge,07/03/2023 22:50
796267,51506,ChargePlace Scotland,Completed,CPS Call,07/03/2023 23:04,CPS Remote charge,07/03/2023 23:07
796268,4757,ChargePlace Scotland,Completed,CPS Email,08/03/2023 03:44,CPS Fault - Power Supply Issue,26/03/2023 15:55
796269,50795,ChargePlace Scotland,Completed,CPS Call,08/03/2023 04:57,CPS Remote charge,08/03/2023 04:58
796270,APT50747,ChargePlace Scotland,Completed,CPS Call,08/03/2023 06:57,CPS Remote charge,08/03/2023 06:57
796271,52057,ChargePlace Scotland,Completed,CPS Call,08/03/2023 07:00,CPS Remote charge,08/03/2023 07:00
796272,4207,ChargePlace Scotland,Completed,CPS Call,08/03/2023 07:09,CPS Remote charge,08/03/2023 07:09
796274,APT51073,ChargePlace Scotland,Completed,CPS Call,08/03/2023 07:15,CPS Remote charge,08/03/2023 07:15
796275,53919,ChargePlace Scotland,Completed,CPS Call,08/03/2023 07:32,CPS Remote charge,08/03/2023 07:32
796276,51733,ChargePlace Scotland,Completed,CPS Call,08/03/2023 07:47,CPS Remote charge,08/03/2023 07:49
796277,50994,ChargePlace Scotland,Completed,CPS Call,08/03/2023 07:59,CPS Fault - Transmission/Communication error,09/03/2023 11:38
796278,50336,Ayrshire College,Completed,CPS Call,08/03/2023 08:09,CPS Remote charge,08/03/2023 08:10
796279,12183,ChargePlace Scotland,Completed,CPS Call,08/03/2023 08:05,CPS Remote charge,08/03/2023 08:10
796280,53963,ChargePlace Scotland,Completed,CPS Call,08/03/2023 08:10,CPS Remote charge,08/03/2023 08:12
796281,52250,ChargePlace Scotland,Completed,CPS Call,08/03/2023 08:16,CPS Fault - Connector broken/malfunction,09/03/2023 14:29
796282,53104,ChargePlace Scotland,Completed,CPS Call,08/03/2023 08:23,CPS Remote charge,08/03/2023 08:23
796283,53963,ChargePlace Scotland,Completed,CPS Call,08/03/2023 08:22,CPS Remote charge,08/03/2023 08:24
796284,APTCYCPIP-0128-13,ChargePlace Scotland,Completed,CPS Call,08/03/2023 08:27,CPS Remote charge,08/03/2023 08:28
796285,51578,ChargePlace Scotland,Completed,CPS Call,08/03/2023 08:21,CPS Fault,08/03/2023 09:22
796286,3183,ChargePlace Scotland,Completed,CPS Call,08/03/2023 08:38,CPS Remote charge,08/03/2023 08:38
796287,53915,ChargePlace Scotland,Completed,CPS Call,08/03/2023 08:41,CPS Remote charge,08/03/2023 08:41
796288,52442,ChargePlace Scotland,Completed,CPS Call,08/03/2023 08:41,CPS Remote charge,08/03/2023 08:42
796289,52084,ChargePlace Scotland,Completed,CPS Call,08/03/2023 08:59,CPS Remote charge,08/03/2023 08:59
796291,50701,ChargePlace Scotland,Completed,CPS Call,08/03/2023 09:02,CPS Remote charge,08/03/2023 09:04
796292,51534,ChargePlace Scotland,Completed,CPS Call,08/03/2023 09:05,CPS Remote charge,08/03/2023 09:06
796293,53917,ChargePlace Scotland,Completed,CPS Call,08/03/2023 09:07,CPS Remote charge,08/03/2023 09:09
796294,53916,ChargePlace Scotland,Completed,CPS Call,08/03/2023 09:10,CPS Remote charge,08/03/2023 09:10
796297,T53-2915-005,ChargePlace Scotland,Completed,CPS Call,08/03/2023 09:17,CPS Remote charge,08/03/2023 09:18
796298,51981,ChargePlace Scotland,Completed,CPS Call,08/03/2023 09:20,CPS Remote charge,08/03/2023 09:20
796300,52353,ChargePlace Scotland,Completed,CPS Email,08/03/2023 09:23,CPS Fault - Transmission/Communication error,08/03/2023 09:31
796301,52024,Ayrshire Roads Alliance,Completed,CPS Email,08/03/2023 09:23,CPS Fault- No Current M&W,08/03/2023 09:53
796302,APTCYCPIP-0039-13,ChargePlace Scotland,Completed,CPS Call,08/03/2023 09:27,CPS Remote charge,08/03/2023 09:29
796305,51770,ChargePlace Scotland,Completed,CPS Call,08/03/2023 09:29,CPS Remote charge,08/03/2023 09:32
796306,52187,ChargePlace Scotland,Completed,CPS Call,08/03/2023 09:39,CPS Remote charge,08/03/2023 09:40
796307,60045,ChargePlace Scotland,Completed,CPS Call,08/03/2023 09:44,CPS Remote charge,08/03/2023 09:45
796310,4749,ChargePlace Scotland,Completed,CPS Call,08/03/2023 09:56,CPS Remote charge,08/03/2023 09:59
796311,51516,ChargePlace Scotland,Completed,CPS Call,08/03/2023 09:59,CPS Remote charge,08/03/2023 10:01
796312,FC16569,ChargePlace Scotland,Completed,CPS Call,08/03/2023 09:56,CPS Remote charge,08/03/2023 10:05
796313,51865,ChargePlace Scotland,Completed,CPS Call,08/03/2023 10:10,CPS Remote charge,08/03/2023 10:13
796314,APT50344,ChargePlace Scotland,Completed,CPS Call,08/03/2023 10:27,CPS Remote charge,08/03/2023 10:30
796315,60878,ChargePlace Scotland,Completed,CPS Call,08/03/2023 10:32,CPS Fault - Transmission/Communication error,09/03/2023 12:32
796318,54258,ChargePlace Scotland,Completed,CPS Call,08/03/2023 10:44,CPS Remote charge,08/03/2023 10:44
796319,53811,Beechbrae,Completed,CPO Allocated,08/03/2023 10:46,,10/03/2023 12:03
796321,FC16662,ChargePlace Scotland,Completed,CPS Call,08/03/2023 10:52,CPS Remote charge,08/03/2023 10:53
796323,60120,ChargePlace Scotland,Completed,CPO Allocated,08/03/2023 10:43,,09/03/2023 11:44
796324,60317,Aberdeen City Council,Completed,CPO Allocated,08/03/2023 10:53,,16/03/2023 12:40
796325,APT50550,ChargePlace Scotland,Completed,CPS Call,08/03/2023 10:57,CPS Remote charge,08/03/2023 10:57
796326,M5005914-10,ChargePlace Scotland,Completed,CPS Call,08/03/2023 11:00,CPS Remote charge,08/03/2023 11:01
796328,52024,Ayrshire Roads Alliance,Completed,CPS Email,08/03/2023 11:04,CPS Fault - Connector broken/malfunction,21/03/2023 09:47
796329,APT51453,ChargePlace Scotland,Completed,CPO Allocated,08/03/2023 11:07,,09/03/2023 17:00
796330,53055,ChargePlace Scotland,Completed,CPO Allocated,08/03/2023 11:15,,13/03/2023 16:31
796331,51898,ChargePlace Scotland,Completed,CPS Call,08/03/2023 11:28,CPS Remote charge,08/03/2023 11:32
796332,APT50931,ChargePlace Scotland,Completed,CPS Call,08/03/2023 11:31,CPS Remote charge,08/03/2023 11:32
796333,CMU2034,ChargePlace Scotland,Completed,CPS Call,08/03/2023 11:36,CPS Remote charge,08/03/2023 11:37
796334,52033,Ayrshire Roads Alliance,Completed,CPS Call,08/03/2023 11:47,CPS Remote charge,08/03/2023 11:50
796335,53917,ChargePlace Scotland,Completed,CPS Call,08/03/2023 11:57,CPS Remote charge,08/03/2023 11:57
796336,54303,ChargePlace Scotland,Completed,CPS Call,08/03/2023 11:57,CPS Remote charge,08/03/2023 11:57
796337,APT50811,ChargePlace Scotland,Completed,CPS Call,08/03/2023 12:00,CPS Remote charge,08/03/2023 12:00
796338,13684,ChargePlace Scotland,Completed,CPS Call,08/03/2023 12:00,CPS Remote charge,08/03/2023 12:03
796339,51506,ChargePlace Scotland,Completed,CPS Call,08/03/2023 12:03,CPS Fault- No Current M&W,15/03/2023 16:47
796340,52271,ChargePlace Scotland,Completed,CPS Call,08/03/2023 12:18,CPS Remote charge,08/03/2023 12:20
796341,53918,ChargePlace Scotland,Completed,CPS Call,08/03/2023 12:19,CPS Remote charge,08/03/2023 12:20
796342,13849,ChargePlace Scotland,Completed,CPS Call,08/03/2023 12:21,CPS Remote charge,08/03/2023 12:21
796343,60044,ChargePlace Scotland,Completed,CPS Call,08/03/2023 12:30,CPS Remote charge,08/03/2023 12:31
796344,53917,ChargePlace Scotland,Completed,CPS Call,08/03/2023 12:33,CPS Remote charge,08/03/2023 12:35
796345,53580,ChargePlace Scotland,Completed,CPS Call,08/03/2023 12:34,CPS Fault - Transmission/Communication error,08/03/2023 14:43
796346,APT50901,ChargePlace Scotland,Completed,CPS Call,08/03/2023 12:39,CPS Remote charge,08/03/2023 12:39
796348,50732,ChargePlace Scotland,Completed,CPS Call,08/03/2023 12:51,CPS Remote charge,08/03/2023 12:52
796349,60923,ChargePlace Scotland,Completed,CPS Call,08/03/2023 13:09,CPS Remote charge,08/03/2023 13:09
796350,52032,Ayrshire Roads Alliance,Completed,CPO Allocated,08/03/2023 13:16,,21/03/2023 13:13
796351,EFA50750,ChargePlace Scotland,Completed,CPS Call,08/03/2023 13:23,CPS Remote charge,08/03/2023 13:25
796352,53583,ChargePlace Scotland,Completed,CPS Call,08/03/2023 13:31,CPS Remote charge,08/03/2023 13:33
796353,60120,ChargePlace Scotland,Completed,CPS Call,08/03/2023 13:33,CPS Remote charge,08/03/2023 13:33
796354,52919,ChargePlace Scotland,Completed,CPO Allocated,08/03/2023 13:37,,14/03/2023 13:03
796355,54100,ChargePlace Scotland,Completed,CPO Allocated,08/03/2023 13:37,,09/03/2023 14:11
796356,60641,ChargePlace Scotland,Completed,CPS Call,08/03/2023 13:40,CPS Remote charge,08/03/2023 13:42
796357,50263,ChargePlace Scotland,Completed,CPO Allocated,08/03/2023 13:41,,13/03/2023 13:33
796358,51140,Argyll & Bute Council,Completed,CPS Call,08/03/2023 13:25,CPS Remote charge,08/03/2023 13:26
796359,50755,ChargePlace Scotland,Completed,CPS Call,08/03/2023 13:47,CPS Remote charge,08/03/2023 13:50
796360,60448,ChargePlace Scotland,Completed,CPO Allocated,08/03/2023 14:08,,10/03/2023 10:34
796362,50503,ChargePlace Scotland,Completed,CPS Call,08/03/2023 14:13,CPS Fault - Power Supply Issue,08/03/2023 14:29
796363,UC25173,ChargePlace Scotland,Completed,CPS Call,08/03/2023 14:20,CPS Remote charge,08/03/2023 14:21
796364,60119,ChargePlace Scotland,Completed,CPO Allocated,08/03/2023 14:24,,09/03/2023 11:57
796365,52964,Ayrshire Roads Alliance,Completed,CPS Call,08/03/2023 14:26,CPS Fault - Connector broken/malfunction,08/03/2023 14:48
796367,52206,Aberdeenshire Council,Completed,CPS Call,08/03/2023 14:32,CPS Remote charge,08/03/2023 14:36
796369,60199,ChargePlace Scotland,Completed,CPS Call,08/03/2023 14:45,CPS Remote charge,08/03/2023 14:46
796370,50290,Ayrshire Roads Alliance,Completed,CPS Call,08/03/2023 14:46,CPS Remote charge,08/03/2023 14:47
796372,52676,ChargePlace Scotland,Completed,CPO Allocated,08/03/2023 14:57,,14/03/2023 11:00
796373,52962,Ayrshire Roads Alliance,Completed,CPS Call,08/03/2023 14:57,CPS Remote charge,08/03/2023 15:00
796374,53330,ChargePlace Scotland,Completed,CPS Call,08/03/2023 15:00,CPS Remote charge,08/03/2023 15:00
796377,52976,Ayrshire Roads Alliance,Completed,CPS Call,08/03/2023 15:44,CPS Remote charge,08/03/2023 15:44
796378,50525,ChargePlace Scotland,Completed,CPS Call,08/03/2023 15:52,CPS Remote charge,08/03/2023 15:55
796379,60875,ChargePlace Scotland,Completed,CPS Call,08/03/2023 15:56,CPS Fault,08/03/2023 16:09
796380,60875,ChargePlace Scotland,Completed,CPS Call,08/03/2023 15:48,CPS Remote charge,
796381,53594,ChargePlace Scotland,Completed,CPS Call,08/03/2023 16:09,CPS Remote charge,08/03/2023 16:10
796382,60178,ChargePlace Scotland,Completed,CPS Call,08/03/2023 16:11,CPS Remote charge,08/03/2023 16:13
796383,52930,Aberdeen City Council,Completed,CPO Allocated,08/03/2023 16:14,,09/03/2023 15:00
796385,50290,Ayrshire Roads Alliance,Completed,CPS Call,08/03/2023 16:22,CPS Remote charge,
796386,51196,ChargePlace Scotland,Completed,CPS Call,08/03/2023 16:23,CPS Remote charge,08/03/2023 16:25
796387,50745,ChargePlace Scotland,Completed,CPO Allocated,08/03/2023 16:24,,21/03/2023 15:33
796388,12944,ChargePlace Scotland,Completed,CPS Call,08/03/2023 16:33,CPS Remote charge,08/03/2023 16:33
796390,53901,ChargePlace Scotland,Completed,CPS Call,08/03/2023 16:45,CPS Remote charge,08/03/2023 16:46
796391,50581,Aberdeen City Council,Completed,CPS Call,08/03/2023 16:57,CPS Fault - Power Supply Issue,08/03/2023 23:39
796392,50940,ChargePlace Scotland,Completed,CPS Call,08/03/2023 16:58,CPS Remote charge,08/03/2023 17:00
796393,53963,ChargePlace Scotland,Completed,CPS Call,08/03/2023 17:00,CPS Remote charge,08/03/2023 17:01
796394,52723,ChargePlace Scotland,Completed,CPS Call,08/03/2023 17:02,CPS Remote charge,08/03/2023 17:04
796395,52083,ChargePlace Scotland,Completed,CPS Call,08/03/2023 17:11,CPS Remote charge,08/03/2023 17:11
796396,EFA51223,ChargePlace Scotland,Completed,CPS Call,08/03/2023 17:11,CPS Remote charge,08/03/2023 17:12
796397,53586,ChargePlace Scotland,Completed,CPS Call,08/03/2023 17:34,CPS Fault - Power Supply Issue,09/03/2023 09:05
796399,53916,ChargePlace Scotland,Completed,CPS Call,08/03/2023 18:05,CPS Remote charge,08/03/2023 18:07
796400,51536,ChargePlace Scotland,Completed,CPS Call,08/03/2023 18:12,CPS Remote charge,08/03/2023 18:15
796401,60871,ChargePlace Scotland,Completed,CPS Call,08/03/2023 18:16,CPS Remote charge,08/03/2023 18:16
796402,53963,ChargePlace Scotland,Completed,CPS Call,08/03/2023 18:20,CPS Remote charge,08/03/2023 18:20
796403,53130,ChargePlace Scotland,Completed,CPS Call,08/03/2023 18:31,CPS Fault - Connector broken/malfunction,10/03/2023 10:35
796404,50728,ChargePlace Scotland,Completed,CPS Call,08/03/2023 18:37,CPS Remote charge,08/03/2023 18:38
796405,51891,ChargePlace Scotland,Completed,CPS,08/03/2023 18:53,CPS Remote charge,08/03/2023 18:54
796406,60196,ChargePlace Scotland,Completed,CPS Call,08/03/2023 18:58,CPS Remote charge,08/03/2023 18:59
796407,52179,ChargePlace Scotland,Completed,CPS Call,08/03/2023 19:00,CPS Remote charge,08/03/2023 19:00
796408,1711524472/B94060093,ChargePlace Scotland,Completed,CPS Call,08/03/2023 19:27,CPS Fault - Power Supply Issue,15/03/2023 03:51
796409,53775,Ayrshire Roads Alliance,Completed,CPS Call,08/03/2023 19:30,CPS Fault - Power Supply Issue,09/03/2023 09:11
796410,53583,ChargePlace Scotland,Completed,CPS Call,08/03/2023 20:13,CPS Fault - Connector broken/malfunction,09/03/2023 09:17
796411,50410,ChargePlace Scotland,Completed,CPS Call,08/03/2023 22:05,CPS Remote charge,08/03/2023 22:07
796412,51500,ChargePlace Scotland,Completed,CPS Call,08/03/2023 22:07,CPS Remote charge,08/03/2023 22:10
796413,53313,ChargePlace Scotland,Completed,CPS Call,08/03/2023 22:21,CPS Remote charge,08/03/2023 22:23
796414,52259,ChargePlace Scotland,Completed,CPS Call,08/03/2023 22:28,CPS Stuck Cable,17/03/2023 13:03
796415,t54_hu1_4019_004,ChargePlace Scotland,Completed,CPS Call,08/03/2023 22:32,CPS Remote charge,08/03/2023 22:38
796416,53915,ChargePlace Scotland,Completed,CPS Call,08/03/2023 23:03,CPS Remote charge,08/03/2023 23:04
796417,50540,ChargePlace Scotland,Completed,CPS Call,08/03/2023 23:09,CPS Remote charge,08/03/2023 23:10
796418,50939,ChargePlace Scotland,Completed,CPS Call,08/03/2023 23:26,CPS Remote charge,08/03/2023 23:29
796419,CMU2060,ChargePlace Scotland,Completed,CPS Call,09/03/2023 04:23,CPS Fault,16/03/2023 06:01
796421,60573,ChargePlace Scotland,Completed,CPS Call,09/03/2023 07:01,CPS Remote charge,09/03/2023 07:06
